Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1880320,"=""9780743423267""",Safe House,Meg Cabot (21901813),eBook,"""Help me find my little girl.""Jess Mastriani -- dubbed ""Lightning Girl"" by the press when, after a huge storm, she develops a psychic ability to fi...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
"",1880320,"=""9781442430846""",Safe House,Meg Cabot (21901813),Trade Paperback,"""Help me find my little girl.""Jess Mastriani -- dubbed ""Lightning Girl"" by the press when, after a huge storm, she develops a psychic ability to fi...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
2,69696593,"=""9781442406322""",Vanished Books Three & Four,Meg Cabot (21901813),eBook,"Ever since Jessica Mastriani was struck by lightning, she's had the ability to find missing people. But her amazing new power came at a cost: natio...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
"",69696593,"=""9781442406315""",Vanished Books Three & Four,Meg Cabot (21901813),Trade Paperback,"Ever since Jessica Mastriani was struck by lightning, she's had the ability to find missing people. But her amazing new power came at a cost: natio...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
3,69694876,"=""9781442406308""",Vanished Books One & Two,Meg Cabot (21901813),eBook,A gift…or a curse? Jessica Mastriani has never liked attention. All she wants is to make it to high school graduation like any ordinary girl. But w...,"",Simon Pulse
"",69694876,"=""9781442406292""",Vanished Books One & Two,Meg Cabot (21901813),Trade Paperback,A gift…or a curse? Jessica Mastriani has never liked attention. All she wants is to make it to high school graduation like any ordinary girl. But w...,"",Simon Pulse
4,1880318,"=""9781416927044""",Code Name Cassandra,Meg Cabot (21901813),Mass Market Paperback,"JESS MASTRIANI was dubbed ""Lightning Girl"" by the press when she developed a psychic ability to find missing children after she was struck by light...","",Simon Pulse
"",1880318,"=""9780743423250""",Code Name Cassandra,Meg Cabot (21901813),eBook,"""Help me find my little girl.""  Jess Mastriani -- dubbed ""Lightning Girl"" by the press when, after a huge storm, she develops a psychic ability to ...","",Simon Pulse
5,1880322,"=""9781416927075""",Sanctuary,Meg Cabot (21901813),Mass Market Paperback,JESS MASTRIANI Knew she wasn't going to be able to hide her psychic powers from the U.S. government forever. But she never thought that she and Dr....,"","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
"",1880322,"=""9781442407398""",Sanctuary,Meg Cabot (21901813),eBook,Sixteen-year-old Jessica Mastriani knew she wasn't going to be able to hide her psychic powers from the U.S. government -- interested in utilizing ...,"","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
6,1880315,"=""9780743423243""",When Lightning Strikes,Meg Cabot (21901813),eBook,"Fire in the sky  Just because her best friend wants to exercise, Jessica Mastriani agrees to walk the two miles home from their high school. Straig...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
