Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,564893159,"=""9781501135286""",Dream House,Marzia Bisognin (564892795),eBook,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
"",564893159,"=""9781501135279""",Dream House,Marzia Bisognin (564892795),Trade Paperback,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
"",564893159,"=""9781508214731""",Dream House,Marzia Bisognin (564892795),Audio Download,"From YouTube sensation Marzia “CutiePieMarzia” Bisognin, an eerie thriller about a girl whose dream house quickly becomes a terrifying nightmare.Wh...",Young Adult,"Fiction, Atria/Keywords Press"
2,506584267,"=""9781941393925""",Mrs. Ravenbach's Way,William M. Akers (506584279),eBook,A wickedly funny first novel about a dictatorial teacher and the irrepressible boy who stands up to her.Being a new student at the McKegway School ...,"","Fiction, Regan Arts."
3,403973622,"=""9781941367063""",Bead-Dazzled,Olivia Bennett (408706049),eBook,The long-awaited book 3 in the Allegra Biscotti Collection features beloved middle schooler Emma Rose in a race to put on a fashion show—and finish...,"","Fiction, Downtown Bookworks"
4,79471758,"=""9781935703723""",Next Full Moon,Carolyn Turgeon (79471762),eBook,"Ava is about to turn 12. She is also about to discover an extraordinary secret about her long-lost mother—and herself. This thoroughly compelling, ...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Romantic, Women’s Fiction, Downtown Bookworks"
"",79471758,"=""9781935703341""",Next Full Moon,Carolyn Turgeon (79471762),Trade Paperback,"Ava is about to turn 12. She's also about to discover an extraordinary secret about her long-gone mother—and herself.This thoroughly compelling, go...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Romantic, Women’s Fiction, Downtown Bookworks"
5,401195023,"=""9781442449992""",Middle School Survival Kit,"Lisa McMann (45103601), E. J. Patten (77090371), Jo Nesbo (49744590), Avi (1676650), Patricia MacLachlan (38022587), William Joyce (81797654)",eBook,This free eSampler packed with action and adventure is a must for middle school!Be sure and snag this free eSampler to help you survive middle scho...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
6,1273509,"=""9781439114483""",Arrival:The Journey of Allen Strange #1:Nickelodeon,David Cody Weiss (1054539),eBook,"Allen Strange claims he's from Xela and that his spaceship left without him. Robbie Stevenson doesn't believe him, then Allen morphs into his true ...","","Fiction, Aladdin"
7,19742785,"=""9781439114858""",Vin Diesel,Nancy Krulik (1233870),eBook,HE'S DIESEL POWERED!Vin Diesel's come a long way since his syage debut at the age of seven -- a gig he was offered after getting caught breaking in...,General fiction (Children's/YA),"Fiction, Gallery Books"
8,317391,"=""9781439137048""",Moonshiner's Son,Carolyn Reeder (1451462),eBook,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
"",317391,"=""9780689855504""",Moonshiner's Son,Carolyn Reeder (1451462),Trade Paperback,Twelve-year-old Tom Higgins is learning the craft of making whiskey. Even though Prohibition forbids the production and sale of alcoholic beverages...,General fiction (Children's/YA),"Fiction, Aladdin"
9,1823558,"=""9780743427654""",Clue on the Crystal Dove,Carolyn Keene (1797917),eBook,"A cunning thief is desperate to wreck the opening of a historic landmark -- and Nancy is his target!  On Gramercy Park in New York City, the magnif...",Crime & mystery,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,1821299,"=""9780743423410""",Secret of the Fiery Chamber,Carolyn Keene (1797917),eBook,"Making it? Or faking it?  The ancient Japanese art of raku pottery is highly dramatic -- the colorful one-of-a-kind pots are pulled from the kiln, ...",Historical fiction,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,1945553,"=""9780743434591""",Wheels That Vanished,Michael Dahl (1438196),eBook,"Eleven-year-old Max Martin and his fellow scooter riders Oscar Santiago and Lily Blue (and her pet chameleon, Speck) are hot on the trail of a thie...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1945553,"=""9780743418775""",Wheels That Vanished,Michael Dahl (1438196),Trade Paperback,"Eleven-year-old Max Martin and his fellow scooter riders Oscar Santiago and Lily Blue (and her pet chameleon, Speck) are hot on the trail of a thie...",General fiction (Children's/YA),"Fiction, Aladdin"
12,1945556,"=""9780743434607""",Ghost That Barked,Michael Dahl (1438196),eBook,"CLUES an old steamer trunk a howling beast roasted garlic meatballs  Scooter Spies Max, Oscar, and Lily (and her pet chameleon, Speck) are up to th...",General fiction (Children's/YA),"Fiction, Aladdin"
"",1945556,"=""9780743418782""",Ghost That Barked,Michael Dahl (1438196),Trade Paperback,"CLUES an old steamer trunk a howling beast roasted garlic meatballs  Scooter Spies Max, Oscar, and Lily (and her pet chameleon, Speck) are up to th...",General fiction (Children's/YA),"Fiction, Aladdin"
13,1271496,"=""9781439116678""",Eye of the Great Bear,Bill Wallace (409282),eBook,"Dubbed a ""coward"" by the bullies in his school, Bailey will prove his courage when his family moves from Texas to Montana and he faces down a grizz...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
"",1271496,"=""9780671025021""",Eye of the Great Bear,Bill Wallace (409282),Trade Paperback,"Dubbed a ""coward"" by the bullies in his school, Bailey will prove his courage when his family moves from Texas to Montana and he faces down a grizz...","General fiction (Children's/YA), Character Picture Books","Fiction, Aladdin"
