Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145088801,"=""9781591433101""",Pleiadian Earth Energy Astrology,"Pia Orleane (2140648601), Cullen Baird Smith (145088841)",eBook,Discover how to navigate the spiral energy patterns of the Universe for spiritual advancement and conscious evolution • 2019 Coalition of Visionary...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145088801,"=""9781591433095""",Pleiadian Earth Energy Astrology,"Pia Orleane (2140648601), Cullen Baird Smith (145088841)",Trade Paperback,Discover how to navigate the spiral energy patterns of the Universe for spiritual advancement and conscious evolution • 2019 Coalition of Visionary...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100436515,"=""9781591432227""",Astrology in Ancient Mesopotamia,Michael Baigent (483742805),eBook,A detailed study of the earliest forms of astrology in Mesopotamia and their far-reaching hermetic influences from the Renaissance to the present d...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436515,"=""9781591432210""",Astrology in Ancient Mesopotamia,Michael Baigent (483742805),Trade Paperback,A detailed study of the earliest forms of astrology in Mesopotamia and their far-reaching hermetic influences from the Renaissance to the present d...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100433585,"=""9781591438496""",Astrology and the Rising of Kundalini,Barbara Hand Clow (410046916),eBook,"Revised and updated edition of the classic astrology text on predicting and navigating life crises  • Provides charts for the transits of Saturn, U...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433585,"=""9781591431688""",Astrology and the Rising of Kundalini,Barbara Hand Clow (410046916),Trade Paperback,"Revised and updated edition of the classic astrology text on predicting and navigating life crises  • Provides charts for the transits of Saturn, U...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100435487,"=""9781591439806""",Shamanic Egyptian Astrology,"Linda Star Wolf (2119673440), Ruby Falconer (410050330)",eBook,"Integrates the Egyptian pantheon, the ancient language of astrology, and shamanic practices  • Links each of the planets and signs in Western astro...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435487,"=""9781591431138""",Shamanic Egyptian Astrology,"Linda Star Wolf (2119673440), Ruby Falconer (410050330)",Trade Paperback,"Integrates the Egyptian pantheon, the ancient language of astrology, and shamanic practices  • Links each of the planets and signs in Western astro...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100437681,"=""9781591439288""",Cherokee Astrology,Raven Hail (410050236),eBook,Explains the ancient astrological system sacred to the Cherokee and how to use it in the modern world • Provides easy-to-use format for determining...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437681,"=""9781591430872""",Cherokee Astrology,Raven Hail (410050236),Trade Paperback,Explains the ancient astrological system sacred to the Cherokee and how to use it in the modern world • Provides easy-to-use format for determining...,"","Non-Fiction, Inner Traditions/Bear & Company"
