Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144205922,"=""9781620105702""",Letter 44 Vol. 2,Charles Soule (142042271),Hardcover,"From Charles Soule, author of The Oracle Year comes a new oversized, hardcover edition of Letter 44, the critically-acclaimed and award-winning ser...","","Non fiction, Oni Press"
"",144205922,"=""9781620102060""",Letter 44 Vol. 2,Charles Soule (142042271),Trade Paperback,"Sixth months into his first term, President Stephen Blades is attempting to salvage his administration from the revelation he received on his Inaug...","","Non fiction, Oni Press"
2,142042230,"=""9781620105177""",Letter 44 Vol. 1,Charles Soule (142042271),Hardcover,"Newly-elected president Stephen Blades hoped to tackle the most critical issues facing the nation: war, the economy, and health care. But in a lett...","","Non fiction, Oni Press"
3,143754231,"=""9781620104682""",Letter 44 Vol. 6,Charles Soule (142042271),Trade Paperback,"Earth will be destroyed. Stephen Blades, 45th president of the United States, knows this, and knows there will be no way to stop it. He knows the c...","","Non fiction, Oni Press"
4,143791490,"=""9781620104460""",Letter 44 Vol. 5,Charles Soule (142042271),Trade Paperback,"The crew of the Clarke may just be humanity's last hope. Sent to investigate an alien construction in the asteroid belt, they're hoping to make dis...","","Non fiction, Oni Press"
5,143791448,"=""9781620103883""",Letter 44 Vol. 1,Charles Soule (142042271),Trade Paperback,"The hit series from Charles Soule (Poe Dameron, Daredevil) and Alberto Jiménez Alberquerque (Mystery Girl) is now available for just $10! Newly-ele...","","Non fiction, Oni Press"
6,144206004,"=""9781620103555""",Letter 44 Vol. 4,Charles Soule (142042271),Trade Paperback,"Major Gabriel Drum has returned to Earth. Thought long-dead, he brings news of the apocalyptic variety: only 666 people will survive the destructio...","","Non fiction, Oni Press"
7,144205963,"=""9781620102725""",Letter 44 Vol. 3,Charles Soule (142042271),Trade Paperback,"WORLD WAR THREE. The presence of alien life has been revealed to the people of Earth, and all hell has broken loose. A battle rages for control of ...","","Non fiction, Oni Press"
"",144205963,"=""9781620105689""",Letter 44 Vol. 3,Charles Soule (142042271),Hardcover,"A new oversized, hardcover edition of the critically-acclaimed and award-winning series about presidency and first contact, packed with extras like...","","Non fiction, Oni Press"
8,458776618,"=""9781936393626""",Strange Attractors,Charles Soule (458776621),Hardcover,"The City is an Engine. Heller Wilson has found the key. From acclaimed writer Charles Soule (27, Strongman, Swamp Thing) comes a mathematical thril...","","Non fiction, Archaia"
