Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190092861,"=""9781665918114""",Hunt for the Hollower,Callie C. Miller (190091659),eBook,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
"",190092861,"=""9781665918107""",Hunt for the Hollower,Callie C. Miller (190091659),Hardcover,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
"",190092861,"=""9781665918121""",Hunt for the Hollower,Callie C. Miller (190091659),Trade Paperback,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
2,174592775,"=""9781534483590""",Secrets of the Stormforest,L. D. Lapinski (174590480),eBook,Flick journeys to a dangerous new world in this magical third book in the Strangeworlds Travel Agency series that’s a “moving conclusion to a delig...,"","Fiction, Aladdin"
"",174592775,"=""9781534483576""",Secrets of the Stormforest,L. D. Lapinski (174590480),Hardcover,Flick journeys to a dangerous new world in this magical third book in the Strangeworlds Travel Agency series that’s a “moving conclusion to a delig...,"","Fiction, Aladdin"
"",174592775,"=""9781534483583""",Secrets of the Stormforest,L. D. Lapinski (174590480),Trade Paperback,Flick journeys to a dangerous new world in this magical third book in the Strangeworlds Travel Agency series that’s a “moving conclusion to a delig...,"","Fiction, Aladdin"
3,189193280,"=""9781665917261""",Mia Mayhem and the Wild Garden,Kara West (147808440),eBook,Mia must find a way to bring a wild greenhouse garden under control before it takes over the entire school in this thirteenth adventure of the Mia ...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",189193280,"=""9781665917247""",Mia Mayhem and the Wild Garden,Kara West (147808440),Trade Paperback,Mia must find a way to bring a wild greenhouse garden under control before it takes over the entire school in this thirteenth adventure of the Mia ...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",189193280,"=""9781665917254""",Mia Mayhem and the Wild Garden,Kara West (147808440),Hardcover,Mia must find a way to bring a wild greenhouse garden under control before it takes over the entire school in this thirteenth adventure of the Mia ...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Little Simon"
4,176710386,"=""9781534487987""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),eBook,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
