Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199007951,"=""9781668020364""",Plantifully Simple,Kiki Nelson (197635502),Paper Over Board,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non fiction, S&S/Simon Element"
"",199007951,"=""9781668020371""",Plantifully Simple,Kiki Nelson (197635502),eBook,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non fiction, S&S/Simon Element"
"",199007951,"=""9781797181820""",Plantifully Simple,Kiki Nelson (197635502),Audio Download,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non fiction, S&S/Simon Element"
2,189754150,"=""9781982199722""",JoyFull,Radhi Devlukia-Shetty (189753223),Paper Over Board,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, S&S/Simon Element"
"",189754150,"=""9781797169293""",JoyFull,Radhi Devlukia-Shetty (189753223),Audio Download,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, S&S/Simon Element"
"",189754150,"=""9781982199739""",JoyFull,Radhi Devlukia-Shetty (189753223),eBook,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, S&S/Simon Element"
3,213298544,"=""9781800653061""",Unplug and Unwind,CICO Books (2119925058),Paper Over Board,Discover how better to meet the stress and demands of daily life with accessible and gratifying ways to decompress and live each day more fully.The...,"","Non fiction, Ryland Peters & Small"
4,213298620,"=""9781800653085""",Natural Beauty Recipes,Karen Gilbert (2119522513),Paper Over Board,Natural skincare and fragrance expert Karen Gilbert shows you how to make your own lotions and potions that are kind to your skin and the environme...,"","Non fiction, Ryland Peters & Small"
5,187137707,"=""9781982194345""",Noom Kitchen,Noom (187133927),Paper Over Board,"The only official Noom cookbook! Easy, healthy, nutritious recipes for achieving your health goals deliciously!Noom is a global phenomenon—their di...","","Non fiction, S&S/Simon Element"
"",187137707,"=""9781982194352""",Noom Kitchen,Noom (187133927),eBook,"The only official Noom cookbook! Easy, healthy, nutritious recipes for achieving your health goals deliciously!Noom is a global phenomenon—their di...","","Non fiction, S&S/Simon Element"
6,198045865,"=""9781507220399""",Glow Up Journal,Danielle Richardson (198045790),Paper Over Board,"“This practical guide moves ideas into actions while emphasizing mindfulness, beauty, and style.” —Reader’s Digest Create inspiration for your drea...","","Non fiction, Adams Media"
7,201077170,"=""9781668024522""",Glucose Goddess Method,Jessie Inchauspe (182361314),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non fiction, S&S/Simon Element"
"",201077170,"=""9781668024539""",Glucose Goddess Method,Jessie Inchauspe (182361314),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non fiction, S&S/Simon Element"
"",201077170,"=""9781797163598""",Glucose Goddess Method,Jessie Inchauspe (182361314),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non fiction, S&S/Simon Element"
8,196765910,"=""9781507220252""",Daily Skincare Journal,Maria Del Russo (157573425),Paper Over Board,"Keep your skin looking its best by journaling your daily skincare routine, recording all your favorite products, and tracking long-term progress to...","","Non fiction, Adams Media"
9,190026671,"=""9781668000168""",Miracle of Flexibility,Miranda Esmonde-White (190026640),Paper Over Board,"Gain strength and mobility while living a pain-free life at any age using this revolutionary technique created by former ballerina, New York Times ...","","Non fiction, S&S/Simon Element"
"",190026671,"=""9781668000175""",Miracle of Flexibility,Miranda Esmonde-White (190026640),eBook,"Gain strength and mobility while living a pain-free life at any age using this revolutionary technique created by former ballerina, New York Times ...","","Non fiction, S&S/Simon Element"
"",190026671,"=""9781797162133""",Miracle of Flexibility,Miranda Esmonde-White (190026640),Audio Download,"Gain strength and mobility while living a pain-free life at any age using this revolutionary technique created by former ballerina, New York Times ...","","Non fiction, S&S/Simon Element"
10,197639901,"=""9781800651876""",Yoga for Everyday Life,Christine Burke (2119925077),Paper Over Board,"Heal your body, mind, and spirit with these quick and easy yoga and meditation practices.Do you have a pain in your neck that won’t go away? Are yo...","","Non fiction, Ryland Peters & Small"
11,197678846,"=""9781800652040""",Book of Korean Self-Care,Isa Kujawski (197678884),Paper Over Board,"Improve the overall health and balance in your life with Korean wellness practices and traditions of mind and spirit, nature, skincare, food as med...","","Non fiction, Ryland Peters & Small"
12,183171028,"=""9781982182380""",Foodwise,Mia Rigden (183170642),Paper Over Board,"“[Foodwise] is all about helping you discover the best foods and routines for your body, establishing healthy new habits you love, and restoring yo...","","Non fiction, S&S/Simon Element"
"",183171028,"=""9781982182397""",Foodwise,Mia Rigden (183170642),eBook,"“[Foodwise] is all about helping you discover the best foods and routines for your body, establishing healthy new habits you love, and restoring yo...","","Non fiction, S&S/Simon Element"
13,191719650,"=""9781507219393""",Little Book of Rest,Stephanie Thomas (191719404),Paper Over Board,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781507219409""",Little Book of Rest,Stephanie Thomas (191719404),eBook,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781797149134""",Little Book of Rest,Stephanie Thomas (191719404),Audio Download,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
14,182924260,"=""9781982181567""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",Paper Over Board,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non fiction, Scribner"
"",182924260,"=""9781797142449""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",Audio Download,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non fiction, Scribner"
"",182924260,"=""9781982181581""",Sit Up Straight,"Vinh Pham (182924111), Jeff O’Connell (182924745)",eBook,"Futureproof your body and relieve chronic pain resulting from sitting, slouching, and other bad lifestyle habits with this easy-to-perform set of d...","","Non fiction, Scribner"
15,184247951,"=""9781646042654""",Power of Pooping,"Nurse Wong RN, BSN (184521651)",Paper Over Board,Get comfortable talking about your poop problems with this one-of-a-kind diet book packed with butt-friendly lifestyle changes that not only get yo...,"","Non fiction, Ulysses Press"
