Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167443112,"=""9781939100573""",Pocket Full of Kisses,Audrey Penn (167441811),Trade Paperback,Another book in The Kissing Hand series releasing in paperback!  Pocket Full of Kisses is the second book in The Kissing Hand series to be released...,"","Fiction, Tanglewood"
"",167443112,"=""9781933718026""",Pocket Full of Kisses,Audrey Penn (167441811),Hardcover,"In this tender sequel to the New York Times bestseller and children's classic The Kissing Hand, Audrey Penn provides parents with another tale of l...","","Fiction, Tanglewood"
"",167443112,"=""9781933718408""",Pocket Full of Kisses,Audrey Penn (167441811),Fixed Layout eBook,"In this tender sequel to the New York Times bestseller and children's classic The Kissing Hand, Audrey Penn provides parents with another tale of l...","","Fiction, Tanglewood"
2,167443042,"=""9781933718774""",Kissing Hand for Chester Raccoon,Audrey Penn (167441811),Board Book,"During the last 20 years, parents and teachers have passed along the secret of the Kissing Hand to children facing first days of kindergarten, firs...","","Fiction, Tanglewood"
3,167441813,"=""9781933718583""",Color Game for Chester Raccoon,Audrey Penn (167441811),Board Book,"In this new Kissing Hand board book, Audrey Penn brings us more maternal wisdom to solve another of early childhood's little issues. Whether on a t...","","Fiction, Tanglewood"
"",167441813,"=""9781933718705""",Color Game for Chester Raccoon,Audrey Penn (167441811),Fixed Layout eBook,"In this new Kissing Hand board book, Audrey Penn brings us more maternal wisdom to solve another of early childhood's little issues. Whether on a t...","","Fiction, Tanglewood"
4,167441479,"=""9781933718484""",Wolf Camp,Katie McKy (167441514),eBook,"Maddie's mother agrees to send her daughter to a new camp - Wolf Camp. But when Maddie returns, she seems, well, changed. She snaps at flies, howls...","","Fiction, Tanglewood"
5,167441766,"=""9781933718521""",Bedtime Kiss for Chester Raccoon,Audrey Penn (167441811),Board Book,"The sun is up, it's time for little Chester Raccoon to go to bed, but he is frightened by the shadows the sun is creating on the walls. Mrs. Raccoo...","","Fiction, Tanglewood"
"",167441766,"=""9781933718668""",Bedtime Kiss for Chester Raccoon,Audrey Penn (167441811),eBook,"The sun is up, it's time for little Chester Raccoon to go to bed, but he is frightened by the shadows the sun is creating on the walls. Mrs. Raccoo...","","Fiction, Tanglewood"
6,167444243,"=""9781933718453""",Tiptoe Guide to Tracking Fairies,Ammi-Joan Paquette (167444278),eBook,What better way to celebrate the wonderful world of nature all around us than a hunt for local fairies? Children learn to spot the tell-tale signs ...,"","Fiction, Tanglewood"
"",167444243,"=""9781933718200""",Tiptoe Guide to Tracking Fairies,Ammi-Joan Paquette (167444278),Hardcover,What better way to celebrate the wonderful world of nature all around us than a hunt for local fairies? Children learn to spot the tell-tale signs ...,"","Fiction, Tanglewood"
"",167444243,"=""9781933718507""",Tiptoe Guide to Tracking Fairies,Ammi-Joan Paquette (167444278),Trade Paperback,"Could a tulip be a good place for hide-and-seek? Could a bit of dandelion fluff be a pillow? They could be, if fairies live nearby. This book invit...","","Fiction, Tanglewood"
7,167443987,"=""9781933718491""",Miracle Jar,Audrey Penn (167441811),eBook,"Sophie and her brother are excited by the arrival of Hanukkah, and they happily clean the cottage and shine the Menorah as their gift to the family...","","Fiction, Tanglewood"
"",167443987,"=""9781933718262""",Miracle Jar,Audrey Penn (167441811),Trade Paperback,"Sophie and her brother are excited by the arrival of Hanukkah, and they happily clean the cottage and shine the Menorah as their gift to the family...","","Fiction, Tanglewood"
8,167442925,"=""9781933718422""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Fixed Layout eBook,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
"",167442925,"=""9781933718156""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Hardcover,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
9,167442279,"=""9780974930381""",Feathers and Fur,Audrey Penn (167441811),Trade Paperback,"""Feathers and fur don't mix!"" squawk a pair of ducks when they see Tuesday the Cat licking his chops over a nest of eggs. But when Tuesday sees the...","","Fiction, Tanglewood"
10,167442314,"=""9781933718477""",Is a Worry Worrying You?,"Ferida Wolff (167442349), Harriet May Savitz (167442350)",eBook,"This book addresses children's worries with humor and imagination, as hilarious scenarios teach kids the use of perspective and the art of creative...","","Fiction, Tanglewood"
"",167442314,"=""9780974930329""",Is a Worry Worrying You?,"Ferida Wolff (167442349), Harriet May Savitz (167442350)",Hardcover,"This book addresses children's worries with humor and imagination, as hilarious scenarios teach kids the use of perspective and the art of creative...","","Fiction, Tanglewood"
"",167442314,"=""9781933718057""",Is a Worry Worrying You?,"Ferida Wolff (167442349), Harriet May Savitz (167442350)",Trade Paperback,"Adults think of childhood as a carefree time, but the truth is that children worry, and worry a lot, especially in our highly pressurized era. This...","","Fiction, Tanglewood"
