Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145787915,"=""9781501153884""",Presidio,Randy Kennedy (2110791841),eBook,"“Fluent, mordant, authentic, propulsive…wonderfully lit from within” (Lee Child, The New York Times Book Review), this critically acclaimed, stunni...","","Action & Adventure, Fiction, Literary, Atria Books"
"",145787915,"=""9781501153877""",Presidio,Randy Kennedy (2110791841),Trade Paperback,"“Fluent, mordant, authentic, propulsive…wonderfully lit from within” (Lee Child, The New York Times Book Review), this critically acclaimed, stunni...","","Action & Adventure, Fiction, Literary, Atria Books"
"",145787915,"=""9781508261094""",Presidio,Randy Kennedy (2110791841),Audio Download,"“Fluent, mordant, authentic, propulsive…wonderfully lit from within” (Lee Child, The New York Times Book Review), this critically acclaimed, stunni...","","Action & Adventure, Fiction, Literary, Atria Books"
2,157975826,"=""9781501178252""",Your Life Is Mine,Nathan Ripley (2141394714),eBook,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781501178238""",Your Life Is Mine,Nathan Ripley (2141394714),Hardcover,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
"",157975826,"=""9781508286431""",Your Life is Mine,Nathan Ripley (2141394714),Audio Download,Instant national bestseller Nathan Ripley follows up the success of Find You in the Dark with another suspenseful page-turner—this time about a wom...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Indian, Mother & Daughter, Grip-lit, Atria Books"
3,146783273,"=""9781476761176""",Anatomy of Dreams,Chloe Benjamin (431964914),eBook,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Atria Books"
"",146783273,"=""9781982105037""",Anatomy of Dreams,Chloe Benjamin (431964914),Trade Paperback,"Discover the award-winning debut novel by the New York Times bestselling author of The Immortalists, a “majestic collision of sci-fi thriller and l...","","Fiction, Atria Books"
4,143929788,"=""9781501121418""",Defectors,Joseph Kanon (1766010),eBook,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
"",143929788,"=""9781501121401""",Defectors,Joseph Kanon (1766010),Trade Paperback,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
"",143929788,"=""9781508232902""",Defectors,Joseph Kanon (1766010),Audio Download,The bestselling author of Leaving Berlin and Istanbul Passage “continues to demonstrate that he is up there with the very best...of spy thriller wr...,"","Fiction, Atria Books"
5,410244552,"=""9781476731445""",Lady in Shadows,Lene Kaaberbøl (410243798),eBook,“Madeleine’s inquisitive mind and candid voice are enough to keep us reading.” —The New York Times Book Review  New York Times bestselling author L...,"","Fiction, Atria Books"
"",410244552,"=""9781476731421""",Lady in Shadows,Lene Kaaberbøl (410243798),Trade Paperback,“Madeleine’s inquisitive mind and candid voice are enough to keep us reading.” —The New York Times Book Review  New York Times bestselling author L...,"","Fiction, Atria Books"
6,506202344,"=""9781501115028""",Bad Boy,Elliot Wake (2115350527),eBook,"“Wake presents an intense, suspenseful, and unusual tale of romantic suspense that will make readers question their perceptions of gender and relat...",Romance,"Fiction, GLBT, Romantic, Social Situations, Suspense, Women’s Fiction, Contemporary Fiction, Love Triangle, Atria Books"
"",506202344,"=""9781501154720""",Bad Boy,Elliot Wake (2115350527),Trade Paperback,"“Wake presents an intense, suspenseful, and unusual tale of romantic suspense that will make readers question their perceptions of gender and relat...",Romance,"Fiction, GLBT, Romantic, Social Situations, Suspense, Women’s Fiction, Contemporary Fiction, Love Triangle, Atria Books"
"",506202344,"=""9781508234104""",Bad Boy,Elliot Wake (2115350527),Audio Download,"“Wake presents an intense, suspenseful, and unusual tale of romantic suspense that will make readers question their perceptions of gender and relat...",Romance,"Fiction, GLBT, Romantic, Social Situations, Suspense, Women’s Fiction, Contemporary Fiction, Love Triangle, Atria Books"
7,2139783424,"=""9781501174872""",Broken Bay,Andrea Dunlop (500931454),eBook,"Bridesmaids meets Lost in this compelling novella about a destination bachelorette party gone awry from the author of Losing the Light, one of Redb...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Wedding, Women's Interest, Atria Books"
8,406588636,"=""9781476703671""",Santa 365,Spencer Quinn (47111415),eBook,Santa doesn’t just deliver gifts—he takes them too!—in this delightful holiday e-short featuring New York Times bestselling sleuths Chet and Bernie...,Fantasy,"Fiction, Atria Books"
9,100275500,"=""9781476786438""",Black Iris,Leah Raeder (471476745),eBook,"The next dark and sexy romantic suspense novel from the USA TODAY bestselling author of Unteachable, praised for its “lush, haunting prose, deft st...","",Atria Books
"",100275500,"=""9781442389496""",Black Iris,Leah Raeder (471476745),Audio Download,"The next dark and sexy romantic suspense novel from the USA TODAY bestselling author of Unteachable, praised for its “lush, haunting prose, deft st...","",Atria Books
"",100275500,"=""9781476786421""",Black Iris,Leah Raeder (471476745),Trade Paperback,"The next dark and sexy romantic suspense novel from the USA TODAY bestselling author of Unteachable, praised for its “lush, haunting prose, deft st...","",Atria Books
10,414444787,"=""9781476751108""",Vince Flynn Encyclopedia,"",eBook,Everything you need to know about Vince Flynn's #1 New York Times bestselling Mitch Rapp series!Hailed as “the king of high-concept political intri...,Reference works,"Non-Fiction, Atria Books"
11,435853573,"=""9781476762357""",Midnight Hour,R. G. Belsky (435851311),eBook,The Kennedy Connection author R.G. Belsky pens an original novella where the once-disgraced newspaper reporter Gil Malloy picks up a lead a fellow ...,Thriller / suspense,"Fiction, Mystery, Suspense, Thriller, Atria Books"
12,407075936,"=""9781476706221""",Last 10 Seconds,Simon Kernick (407076035),eBook,#1 bestselling author Simon Kernick weaves a masterful plot in this race-against-time thriller that puts Detective Inspector Tina Boyd in the middl...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Atria Books"
"",407075936,"=""9781476706207""",Last 10 Seconds,Simon Kernick (407076035),Trade Paperback,#1 bestselling author Simon Kernick weaves a masterful plot in this race-against-time thriller that puts Detective Inspector Tina Boyd in the middl...,"","Action & Adventure, Fiction, Suspense, Thriller, International, Atria Books"
13,406588258,"=""9781476703633""",Tail of Vengeance,Spencer Quinn (47111415),eBook,Chet and Bernie—everybody’s favorite human-canine detective team—are asked by a beautiful woman to find evidence that would put her cheating boyfri...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
14,425941251,"=""9781476754994""",Stranger on the Train,Abbie Taylor (425941374),eBook,"A mother’s worst nightmare: the subway doors close with her baby son still on the train. In this suspenseful debut novel, a woman goes to unimagina...","","Fiction, Atria Books"
"",425941251,"=""9781476754970""",Stranger on the Train,Abbie Taylor (425941374),Trade Paperback,"A mother’s worst nightmare: the subway doors close with her baby son still on the train. In this suspenseful debut novel, a woman goes to unimagina...","","Fiction, Atria Books"
15,406587268,"=""9781476703602""","Iggy Chronicles, Volume One",Spencer Quinn (47111415),eBook,Chet and Bernie—everybody’s favorite human-canine detective team—return in an e-original short story that gives Chet’s best friend Iggy his moment ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
16,18280569,"=""9780743488730""",Greater Good,Casey Moreton (18280753),eBook,A high-velocity political thriller from a gifted first-time novelist follows the hunt for a videotape that terrifyingly reveals Washington's deadli...,Modern & contemporary fiction (post c 1945),"Fiction, Suspense, Thriller, Atria Books"
"",18280569,"=""9781451631821""",Greater Good,Casey Moreton (18280753),Trade Paperback,"First, there is the bullet -- fired from the rifle of one of the world's most elusive assassins.   Second, there is the body -- that of the vice pr...",Modern & contemporary fiction (post c 1945),"Fiction, Suspense, Thriller, Atria Books"
17,44472083,"=""9781416579724""",Forced Out,Stephen Frey (44472089),eBook,Three men. Three secrets. One chance at redemption.   New York Times bestselling author Stephen Frey delivers a mesmerizing new thriller where life...,Thriller / suspense,"Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",44472083,"=""9781476726960""",Forced Out,Stephen Frey (44472089),Trade Paperback, Now in mass market from the New York Times bestselling author—a mesmerizing thriller where life and death are played out against the backdrop of A...,Thriller / suspense,"Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
18,404785967,"=""9781451690620""",Cat Was Involved,Spencer Quinn (47111415),eBook,Spencer Quinn’s first original e-short story reveals how everyone’s favorite detective duo—Chet the Dog and P.I. Bernie Little—came to meet before ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
19,406267532,"=""9781451699791""",Quinto mundo,Javier Sierra (35013262),eBook,"Tess Mitchell, una joven estudiante de astrofísica de Arizona, descubre el cadáver de su profesor de Historia del Sistema Solar extrañamente mutila...","","Fiction, Atria Books"
20,404572872,"=""9781451689600""",Fifth World,Javier Sierra (35013262),eBook,New York Times bestselling author Javier Sierra offers up a heartpounding short story that occurs in the hours leading up to midnight of 12/21/12—w...,"","Fiction, Atria Books"
