Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221023899,"=""9781639367504""",Cello,Kate Kennedy (221023938),Hardcover,"A cello has no language, yet it possesses a vocabulary wide enough to tell, bear witness, and make connections across time and continents—a feat br...","","Non fiction, Pegasus Books"
"",221023899,"=""9781639367511""",Cello,Kate Kennedy (221023938),eBook,"A cello has no language, yet it possesses a vocabulary wide enough to tell, bear witness, and make connections across time and continents, which is...","","Non fiction, Pegasus Books"
2,220924677,"=""9781639367320""",Dreams,Mark Blake (220924716),Hardcover,"An illuminating deep-dive into everything Fleetwood Mac—the songs, the rivalries, the successes, and the failures—Dreams evokes the band's entire m...","","Non fiction, Pegasus Books"
"",220924677,"=""9781639367337""",Dreams,Mark Blake (220924716),eBook,"An illuminating deep-dive into everything Fleetwood Mac—the songs, the rivalries, the successes, and the failures—Dreams evokes the band's entire m...","","Non fiction, Pegasus Books"
3,217437410,"=""9781639366873""",Piano Player of Budapest,Roxanne de Bastion (217437449),Hardcover,"A story about a piano and its most prodigious player—and how they both survived one of the darkest periods in history.  When her father died, singe...","","Non fiction, Pegasus Books"
"",217437410,"=""9781639366880""",Piano Player of Budapest,Roxanne de Bastion (217437449),eBook,"A story about a piano and its most prodigious player—and how they both survived one of the darkest periods in history.When her father died, singer-...","","Non fiction, Pegasus Books"
4,217014563,"=""9781639366583""","Shake It Up, Baby!",Ken McNab (217014601),Hardcover,"A vivid, captivating account of the Beatles’s musical transformation throughout the pivotal year of 1963, as the world became caught up in the mael...","","Non fiction, Pegasus Books"
"",217014563,"=""9781639366590""","Shake It Up, Baby!",Ken McNab (217014601),eBook,"A vivid, captivating account of the Beatles’s musical transformation throughout the pivotal year of 1963, as the world became caught up in the mael...","","Non fiction, Pegasus Books"
5,217015139,"=""9781639366569""",Me and Mr. Jones,Suzi Ronson (217015178),Hardcover,"""Captures the thrilling era when the rock ‘n’ roll starman took flight—and the moment those in his orbit crashed back to Earth."" –– PEOPLEA lumines...","","Non fiction, Pegasus Books"
"",217015139,"=""9781639366576""",Me and Mr. Jones,Suzi Ronson (217015178),eBook,"""Captures the thrilling era when the rock ‘n’ roll starman took flight—and the moment those in his orbit crashed back to Earth."" –– PEOPLEA lumines...","","Non fiction, Pegasus Books"
6,208370902,"=""9781639365531""",The Story of The Bee Gees,Bob Stanley (194003743),Hardcover,"A dazzling biography of one of the bestselling bands of all time, told with brilliant insight by renowned pop music scholar Bob Stanley.The world i...","","Non fiction, Pegasus Books"
"",208370902,"=""9781639365548""",The Story of The Bee Gees,Bob Stanley (194003743),eBook,"A dazzling biography of one of the bestselling bands of all time, told with brilliant insight by renowned pop music scholar Bob Stanley.The world i...","","Non fiction, Pegasus Books"
7,200556758,"=""9781639364312""",Abbey Road,David Hepworth (200556794),Hardcover,"The incredible history of how Abbey Road became the most famous recording studio in the world.   ""There are certain things that are mythical. Abbey...","","Non fiction, Pegasus Books"
"",200556758,"=""9781639364329""",Abbey Road,David Hepworth (200556794),eBook,"The incredible history of how Abbey Road became the most famous recording studio in the world. ""There are certain things that are mythical. Abbey R...","","Non fiction, Pegasus Books"
8,200539092,"=""9781639364114""",Why Beethoven,Norman Lebrecht (200539128),Hardcover,"Without Beethoven, music as we know it wouldn’t exist. By examining one hundred of his compositions, a portrait emerges of the man behind the music...","","Non fiction, Pegasus Books"
"",200539092,"=""9781639364121""",Why Beethoven,Norman Lebrecht (200539128),eBook,"Without Beethoven, music as we know it wouldn’t exist. By examining one hundred of his compositions, a portrait emerges of the man behind the music...","","Non fiction, Pegasus Books"
9,193885093,"=""9781639362363""",Beloved Vision,Stephen Walsh (193885131),Hardcover,"""**A New Yorker ""Best Book of the Year""** ""An excellent work of history.""—The Wall Street Journal A rich and luminous biography of nineteenth centu...","","Non fiction, Pegasus Books"
10,192519168,"=""9781639362073""",Stone Age,Lesley-Ann Jones (177520992),Hardcover,"An acclaimed rock and roll journalist evokes the legacy of The Rolling Stones—iconic, granitic, commercially unstoppable as a collective; and fasci...","","Non fiction, Pegasus Books"
"",192519168,"=""9781639362066""",Stone Age,Lesley-Ann Jones (177520992),eBook,"An acclaimed rock and roll journalist evokes the legacy of The Rolling Stones—iconic, granitic, commercially unstoppable as a collective; and fasci...","","Non fiction, Pegasus Books"
11,177520955,"=""9781643136721""",Search for John Lennon,Lesley-Ann Jones (177520992),Hardcover,"Pulling back the many hidden layers of John Lennon’s life, Lesley-Ann Jones closely tracks the events and personality traits that led to the rock s...","","Non fiction, Pegasus Books"
"",177520955,"=""9781643136738""",Search for John Lennon,Lesley-Ann Jones (177520992),eBook,"Pulling back the many hidden layers of John Lennon’s life, Lesley-AnnJones closely tracks the events and personality traits that led to the rock st...","","Non fiction, Pegasus Books"
12,173009666,"=""9781643135809""",Way of Bach,Dan Moller (173009703),Hardcover,A tale of passion and obsession from a philosophy professor who teaches himself to play Bach on the piano.Dan Moller grew up listening to heavy met...,"","Non fiction, Pegasus Books"
"",173009666,"=""9781643135816""",Way of Bach,Dan Moller (173009703),eBook,A tale of passion and obsession from a philosophy professor who learns to play Bach on the piano as an adult.Dan Moller grew up listening to heavy ...,"","Non fiction, Pegasus Books"
13,171604683,"=""9781643130538""",Being John Lennon,Ray Connolly (171604719),Hardcover,"What was it like to be John Lennon? What was it like to be the castoff child, the clown at school, and the middle-class suburban boy who pretended ...","","Non fiction, Pegasus Books"
"",171604683,"=""9781643130910""",Being John Lennon,Ray Connolly (171604719),eBook,"What was it like to be John Lennon? What was it like to be the castoff child, the clown at school, and the middle-class suburban boy who pretended ...","","Non fiction, Pegasus Books"
"",171604683,"=""9781643134864""",Being John Lennon,Ray Connolly (171604719),Trade Paperback,An intimate yet unsparing biography of one of the greatest and most mythologized musicians of the twentieth century.What was it like to be John Len...,"","Non fiction, Pegasus Books"
14,172270874,"=""9781643133133""",Rocket Man,Mark Bego (172270909),Hardcover,The colorful and kaleidoscopic life of one of the world’s most original and talented musical artists.Here’s the book every pop music lover has been...,"","Non fiction, Pegasus Books"
"",172270874,"=""9781643133782""",Rocket Man,Mark Bego (172270909),eBook,The colorful and kaleidoscopic life of one of the world’s most original and talented musical artists.Here’s the book every pop music lover has been...,"","Non fiction, Pegasus Books"
