Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187990815,"=""9781982196394""",Is This Normal?,Jolene Brighten (187990737),Hardcover,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, S&S/Simon Element"
"",187990815,"=""9781797155722""",Is This Normal?,Jolene Brighten (187990737),Audio Download,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, S&S/Simon Element"
"",187990815,"=""9781982196400""",Is This Normal?,Jolene Brighten (187990737),eBook,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, S&S/Simon Element"
"",187990815,"=""9781982196417""",Is This Normal?,Jolene Brighten (187990737),Trade Paperback,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non-Fiction, S&S/Simon Element"
2,215949086,"=""9781623716967""",Why Aren't We Talking About This?!,Hazel Mead (215949124),Hardcover,"An inclusive guide to the biggest questions we ask search engines about our bodies, our brains, and how we live together in society.What is the mos...","","Non-Fiction, Interlink Publishing Group Inc"
3,193108169,"=""9781922579430""",My Wellness Journal,Melissa Christie (193108288),Hardcover,Did you know that around 80% of women experience period pain at some stage in their lifetime? A further 25% of women report pain so extreme it disr...,"","Non-Fiction, Rockpool Publishing"
4,190467871,"=""9781668001141""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Hardcover,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, S&S/Simon Element"
"",190467871,"=""9781668001134""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Trade Paperback,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, S&S/Simon Element"
"",190467871,"=""9781668001158""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",eBook,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, S&S/Simon Element"
"",190467871,"=""9781797159232""",No Longer Radical,"Rachel Brem (190465820), Christy Teal (190466086)",Audio Download,"A life-saving and empowering guide to understanding breast cancer detection, prevention, and treatment options, from two top doctors in the field—R...","","Non-Fiction, S&S/Simon Element"
5,167258039,"=""9781948677295""",Why Did I Come into This Room?,Joan Lunden (167258076),Hardcover,"Why Did I Come into This Room? is a funny “What to Expect When You're Expecting” for the aging woman.“I’m too old for Snapchat, but too young for L...","","Non-Fiction, Forefront Books"
"",167258039,"=""9781948677301""",Why Did I Come into This Room?,Joan Lunden (167258076),eBook,"Why Did I Come into This Room? is a funny “What to Expect When You’re Expecting” for the aging woman.“I’m too old for Snapchat, but too young for L...","","Non-Fiction, Forefront Books"
6,162778583,"=""9781982131951""",Seeing Red,Kirsten Karchmer (162775655),Hardcover,"A world-renowned women’s health expert reveals a bold, practical, and data-driven handbook for menstrual periods that provides an easy-to-navigate ...","","Non-Fiction, S&S/Simon Element"
"",162778583,"=""9781797103778""",Seeing Red,Kirsten Karchmer (162775655),Audio Download,"A world-renowned women’s health expert reveals a bold, practical, and data-driven handbook for menstrual periods that provides an easy-to-navigate ...","","Non-Fiction, S&S/Simon Element"
"",162778583,"=""9781982131968""",Seeing Red,Kirsten Karchmer (162775655),eBook,"A world-renowned women’s health expert reveals a bold, practical, and data-driven handbook for menstrual periods that provides an easy-to-navigate ...","","Non-Fiction, S&S/Simon Element"
