Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175292003,"=""9781611593112""",Chicken Soup for the Soul: The Dog's Done It Again!,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: The Dog Really Did That? Real stories from real people wh...","","Non fiction, Chicken Soup for the Soul"
2,2115230236,"=""9781501156397""",Always By My Side,Edward Grinnan (2115231747),eBook,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Dogs, Religious, Howard Books"
"",2115230236,"=""9781501156496""",Always By My Side,Edward Grinnan (2115231747),Trade Paperback,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Dogs, Religious, Howard Books"
"",2115230236,"=""9781508234531""",Always by My Side,Edward Grinnan (2115231747),Audio Download,"The editor-in-chief of Guideposts magazine shares the “heartfelt, honest, lovely” (New York Times bestselling author Dean Koontz) story of Millie, ...",Biography/Autobiography,"Christian Interest, Inspirational, Non fiction, Dogs, Religious, Howard Books"
3,2137653705,"=""9781440537400""",Cup of Comfort Stories for Dog Lovers,Colleen Sell (2137673913),eBook,"In A Cup of Comfort Stories for Dog Lovers, you’ll rejoice in three stories that honor the special relationship between dogs and their people. Some...","","Non fiction, Adams Media"
4,2137687202,"=""9781440538322""",Dog Stories You'll Love,Colleen Sell (2137673913),eBook,"In Dog Stories You'll Love, you’ll rejoice in three stories that honor the special relationship between dogs and their people. Sometimes bitterswee...","","Non fiction, Adams Media"
5,40369254,"=""9781416565963""",Old Dogs,Gene Weingarten (1236706),eBook,Featuring sixty black-and-white photographs of old dogs shot by Pulitzer Prize–winning photographer Michael S. Williamson and narrated by Washingto...,"Domestic animals & pets, Pets/Animals","Gift Books, Non fiction, Simon & Schuster"
"",40369254,"=""9781416534990""",Old Dogs,Gene Weingarten (1236706),Hardcover,Featuring sixty black-and-white photographs of old dogs shot by Pulitzer Prize–winning photographer Michael S. Williamson and narrated by Washingto...,"Domestic animals & pets, Pets/Animals","Gift Books, Non fiction, Simon & Schuster"
6,704484,"=""9781439139028""",Smarter Than You Think,Paul Loeb (2312),eBook,"Imagine a dog who listens to you, comes to you, follows you, and looks to you for guidance. This ideal relationship is possible with the techniques...",Pets/Animals,"Non fiction, Gallery Books"
"",704484,"=""9780671023287""",Smarter Than You Think,Paul Loeb (2312),Trade Paperback,"Imagine a dog who listens to you, comes to you, follows you, and looks to you for guidance. This ideal relationship is possible with the techniques...",Pets/Animals,"Non fiction, Gallery Books"
