Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83296643,"=""9781451648706""",Philosophy of Modern Song,Bob Dylan (17290971),Hardcover,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",83296643,"=""9781451648720""",Philosophy of Modern Song,Bob Dylan (17290971),eBook,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",83296643,"=""9781797129518""",Philosophy of Modern Song,Bob Dylan (17290971),Compact Disk,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",83296643,"=""9781797129525""",Philosophy of Modern Song,Bob Dylan (17290971),Audio Download,The Philosophy of Modern Song is Bob Dylan’s first book of new writing since 2004’s Chronicles: Volume One—and since winning the Nobel Prize for Li...,"","Pop Culture, Gift Books, Non fiction, Simon & Schuster"
2,100674491,"=""9781501189401""",Nobel Lecture,Bob Dylan (17290971),Hardcover,"Published for the first time in a beautiful collectible edition, the essential lecture delivered by the 2016 recipient of the Nobel Prize in Litera...","","Non fiction, Simon & Schuster"
"",100674491,"=""9781501189418""",Nobel Lecture,Bob Dylan (17290971),eBook,"Published for the first time in a beautiful collectible edition, the essential lecture delivered by the 2016 recipient of the Nobel Prize in Litera...","","Non fiction, Simon & Schuster"
3,17295842,"=""9781451648768""",Lyrics,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9780743246293""",Lyrics:1962-2012,Bob Dylan (17290971),eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE  A beautiful, comprehensive volume of Dylan’s lyrics, from the beginning of his career through the present ...","",Simon & Schuster
"",17295842,"=""9781476797700""",Lyrics,Bob Dylan (17290971),Hardcover,"A major publishing event—a beautiful, comprehensive collection of the lyrics of Bob Dylan with artwork from thirty-three albums, edited and with an...","",Simon & Schuster
4,83302152,"=""9781451648812""",If Not for You,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE Iconic singer-songwriter Bob Dylan and illustrator David Walker team up to present this charming, cozy, and...",Character Picture Books,"Fiction, Pop Culture, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Mother & Daughter, Wedding, Atheneum Books for Young Readers"
"",83302152,"=""9781451648829""",If Not for You,Bob Dylan (17290971),Fixed Layout eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE Iconic singer-songwriter Bob Dylan and illustrator David Walker team up to present this charming, cozy, and...",Character Picture Books,"Fiction, Pop Culture, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Mother & Daughter, Wedding, Atheneum Books for Young Readers"
5,83301147,"=""9781451648799""",If Dogs Run Free,Bob Dylan (17290971),Hardcover,WINNER OF THE NOBEL PRIZE IN LITERATURE Music icon Bob Dylan and acclaimed illustrator Scott Campbell team up in this delightful interpretation of ...,Character Picture Books,"Fiction, Pop Culture, Gift Books, Atheneum Books for Young Readers"
"",83301147,"=""9781451648805""",If Dogs Run Free,Bob Dylan (17290971),Fixed Layout eBook,WINNER OF THE NOBEL PRIZE IN LITERATURE Music icon Bob Dylan and acclaimed illustrator Scott Campbell team up in this delightful interpretation of ...,Character Picture Books,"Fiction, Pop Culture, Gift Books, Atheneum Books for Young Readers"
6,45885615,"=""9781416958086""",Forever Young,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE The classic anthem to youth from Bob Dylan, one of our best-loved songwriters, reimagined as a picture book...",Character Picture Books,"Current Events, Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Atheneum Books for Young Readers"
"",45885615,"=""9781442468160""",Forever Young,Bob Dylan (17290971),Enhanced eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE The classic anthem to youth from Bob Dylan, one of our best-loved songwriters, reimagined as a picture book...",Character Picture Books,"Current Events, Pop Culture, Social Situations, Gift Books, Inspirational, Non fiction, Atheneum Books for Young Readers"
