Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412674688,"=""9781936399413""","Blood, Sweat & Payback",Wahida Clark (77292773),Trade Paperback,From New York Times bestselling author Wahida Clark comes the next installment in the Payback series.Someone wants every member of the consortium d...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
"",412674688,"=""9781936399420""","Blood, Sweat & Payback",Wahida Clark (77292773),eBook,"From New York Times bestselling author Wahida Clark, comes the final installment in the Official Queen of Street Literature's unrivaled Payback ser...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
"",412674688,"=""9781936399505""","Blood, Sweat & Payback",Wahida Clark (77292773),Hardcover,From New York Times bestselling author Wahida Clark comes the next installment in the Payback series.Someone wants every member of the consortium d...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Cash Money Content"
2,466933101,"=""9781936399932""",Animal 3,K'wan (41824691),Trade Paperback,"After making a promise to leave the street life behind, a shocking revelation forces Animal back into the game to face his greatest opponent yet.Af...",General Fiction,"Fiction, Cash Money Content"
"",466933101,"=""9781936399949""",Animal 3,K'wan (41824691),eBook,"After making a promise to leave the street life behind, a shocking revelation forces Animal back into the game to face his greatest opponent yet.Af...",General Fiction,"Fiction, Cash Money Content"
3,407946332,"=""9781936399482""",Rejected Stone,Al Sharpton (407946336),eBook,"Lord knows, Reverend Al has had his personal and very public ups and downs, but he's come out bigger and better than ever—though the host of MSNBC'...",Biography/Autobiography,"Non fiction, Cash Money Content"
"",407946332,"=""9781442368828""",Rejected Stone,Al Sharpton (407946336),Compact Disk,"Lord knows, Reverend Al has had his personal and very public ups and downs, but he's come out bigger and better than ever—though the host of MSNBC'...",Biography/Autobiography,"Non fiction, Cash Money Content"
"",407946332,"=""9781442368835""",Rejected Stone,Al Sharpton (407946336),Audio Download,"Lord knows, Reverend Al has had his personal and very public ups and downs, but he's come out bigger and better than ever—though the host of MSNBC'...",Biography/Autobiography,"Non fiction, Cash Money Content"
"",407946332,"=""9781936399659""",Rejected Stone,Al Sharpton (407946336),Trade Paperback,"Lord knows, Reverend Al has had his personal and very public ups and downs, but he's come out bigger and better than ever—though the host of MSNBC'...",Biography/Autobiography,"Non fiction, Cash Money Content"
4,451547000,"=""9781936399598""",Groupies Inc.,Kayenne (451547011),eBook,"Straight from the steamy Louisiana streets comes the Groupies Inc., a novel full of drama, danger, and, of course, sizzling sex scenes. Mercedez is...",Modern & contemporary fiction (post c 1945),"Fiction, Cash Money Content"
