Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181245430,"=""9781797124537""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Audio Download,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Simon & Schuster Audio Originals"
"",181245430,"=""9781668066133""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Trade Paperback,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Simon & Schuster Audio Originals"
"",181245430,"=""9781668066140""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",eBook,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Simon & Schuster Audio Originals"
2,210567061,"=""9781797176888""",Ministry of Time,Kaliane Bradley (210566975),Audio Download,"NATIONAL BESTSELLER • A GOOD MORNING AMERICA BOOK CLUB PICK • “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that] p...","","Fiction, Simon & Schuster Audio"
"",210567061,"=""9781668045145""",Ministry of Time,Kaliane Bradley (210566975),Hardcover,"NATIONAL BESTSELLER • A GOOD MORNING AMERICA BOOK CLUB PICK • “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that] p...","","Fiction, Simon & Schuster Audio"
"",210567061,"=""9781668045169""",Ministry of Time,Kaliane Bradley (210566975),eBook,"NATIONAL BESTSELLER • A GOOD MORNING AMERICA BOOK CLUB PICK • “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that] p...","","Fiction, Simon & Schuster Audio"
3,209305842,"=""9781797167435""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Audio Download,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Simon & Schuster Audio / Halo Books"
"",209305842,"=""9781668037850""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Trade Paperback,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Simon & Schuster Audio / Halo Books"
"",209305842,"=""9781668037867""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),eBook,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Simon & Schuster Audio / Halo Books"
4,198768908,"=""9781797172415""",Weird Black Girls,Elwin Cotman (193219124),Audio Download,"From Philip K. Dick Award finalist Elwin Cotman, an irresistibly unnerving collection of stories that explore the anxieties of living while Black—a...","","Fiction, Simon & Schuster Audio"
"",198768908,"=""9781668018859""",Weird Black Girls,Elwin Cotman (193219124),Trade Paperback,"From Philip K. Dick Award finalist Elwin Cotman, an irresistibly unnerving collection of stories that explore the anxieties of living while Black—a...","","Fiction, Simon & Schuster Audio"
"",198768908,"=""9781668018866""",Weird Black Girls,Elwin Cotman (193219124),eBook,"From Philip K. Dick Award finalist Elwin Cotman, an irresistibly unnerving collection of stories that explore the anxieties of living while Black—a...","","Fiction, Simon & Schuster Audio"
5,191101464,"=""9781797149226""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Audio Download,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Simon & Schuster Audio"
"",191101464,"=""9781668002384""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Hardcover,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Simon & Schuster Audio"
"",191101464,"=""9781668002391""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),Trade Paperback,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Simon & Schuster Audio"
"",191101464,"=""9781668002407""",Star Trek: Strange New Worlds: The High Country,John Jackson Miller (436559383),eBook,"The first novel based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds!When an experimental shuttlecraft fails, Captain Christop...","","Fiction, Simon & Schuster Audio"
6,190033741,"=""9781797151946""",Thick and the Lean,Chana Porter (190033607),Audio Download,"In Lambda Award finalist Chana Porter’s “decadent and richly imagined” (Alexandra Kleeman, author of You Too Can Have a Body Like Mine) novel, an a...","","Fiction, Simon & Schuster Audio"
"",190033741,"=""9781668000199""",Thick and the Lean,Chana Porter (190033607),Hardcover,"In Lambda Award finalist Chana Porter’s highly anticipated new novel, an aspiring chef, a cyberthief, and a kitchen maid each break free of a socie...","","Fiction, Simon & Schuster Audio"
"",190033741,"=""9781668000205""",Thick and the Lean,Chana Porter (190033607),Trade Paperback,"In Lambda Award finalist Chana Porter’s “decadent and richly imagined” (Alexandra Kleeman, author of You Too Can Have a Body Like Mine) novel, an a...","","Fiction, Simon & Schuster Audio"
"",190033741,"=""9781668000212""",Thick and the Lean,Chana Porter (190033607),eBook,"In Lambda Award finalist Chana Porter’s “decadent and richly imagined” (Alexandra Kleeman, author of You Too Can Have a Body Like Mine) novel, an a...","","Fiction, Simon & Schuster Audio"
7,209304187,"=""9781797167404""",Halo: Battle Born,Cassandra Rose Clarke (487602898),Audio Download,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Simon & Schuster Audio / Halo Books"
"",209304187,"=""9781668037812""",Halo: Battle Born,Cassandra Rose Clarke (487602898),Trade Paperback,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Simon & Schuster Audio / Halo Books"
"",209304187,"=""9781668037829""",Halo: Battle Born,Cassandra Rose Clarke (487602898),eBook,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Simon & Schuster Audio / Halo Books"
8,157045704,"=""9781797123288""",Strange,Nathan Ballingrud (151689861),Audio Download,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, Simon & Schuster Audio"
"",157045704,"=""9781534449954""",Strange,Nathan Ballingrud (151689861),Hardcover,"A Locus Award Finalist 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the wastelands of the Strange to find Silas Mun...","","Fiction, Simon & Schuster Audio"
"",157045704,"=""9781534449961""",Strange,Nathan Ballingrud (151689861),Trade Paperback,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, Simon & Schuster Audio"
"",157045704,"=""9781534449978""",Strange,Nathan Ballingrud (151689861),eBook,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, Simon & Schuster Audio"
9,100829890,"=""9781797108360""",Jumpnauts,Hao Jingfang (100827049),Audio Download,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, Simon & Schuster Audio"
"",100829890,"=""9781534422117""",Jumpnauts,Hao Jingfang (100827049),Trade Paperback,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, Simon & Schuster Audio"
"",100829890,"=""9781534422131""",Jumpnauts,Hao Jingfang (100827049),eBook,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, Simon & Schuster Audio"
10,157253570,"=""9781797168401""",Island Rule,Katie M. Flynn (157252036),Audio Download,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Simon & Schuster Audio"
"",157253570,"=""9781982122201""",Island Rule,Katie M. Flynn (157252036),Hardcover,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Simon & Schuster Audio"
"",157253570,"=""9781982122225""",Island Rule,Katie M. Flynn (157252036),eBook,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Simon & Schuster Audio"
