Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148554894,"=""9781534439535""",Clouds,"Angie Simpson (148554843), Alli Simpson (148554856)",Hardcover,"Cody Simpson’s mother and sister, Angie and Alli, spin a touching, luminously illustrated tale inspired by the singer’s lullaby about the treasured...","","Fiction, Aladdin"
"",148554894,"=""9781534439542""",Clouds,"Angie Simpson (148554843), Alli Simpson (148554856)",Fixed Layout eBook,"Cody Simpson’s mother and sister, Angie and Alli, spin a touching, luminously illustrated tale inspired by the singer’s lullaby about the treasured...","","Fiction, Aladdin"
2,85045711,"=""9781442441910""",Prairie Days,Patricia MacLachlan (38022587),Hardcover,"A delicate, stunning account of life on the prairie from Newbery medalist Patricia MacLachlan.Cool summer mornings begin with the rose orange sun a...","","Fiction, Margaret K. McElderry Books"
"",85045711,"=""9781442441927""",Prairie Days,Patricia MacLachlan (38022587),Fixed Layout eBook,"A delicate, stunning account of life on the prairie from Newbery medalist Patricia MacLachlan.Cool summer mornings begin with the rose orange sun a...","","Fiction, Margaret K. McElderry Books"
3,502006354,"=""9781481447072""",Trees,Verlie Hutchens (502006236),Hardcover,Every tree has its own story to tell in this evocative collection of poems celebrating the many varieties—from maple to willow to oak.There are so ...,"","Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
"",502006354,"=""9781481447089""",Trees,Verlie Hutchens (502006236),Fixed Layout eBook,Every tree has its own story to tell in this evocative collection of poems celebrating the many varieties—from maple to willow to oak.There are so ...,"","Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
4,140287397,"=""9781534429437""",Peaceful Fights for Equal Rights,Rob Sanders (67725889),Hardcover,"A primer for peaceful protest, resistance, and activism from the author of Rodzilla and Pride: The Story of Harvey Milk and the Rainbow Flag. Prote...","","Concepts, Current Events, Fiction, Civil Rights, Politics, Simon & Schuster Books for Young Readers"
"",140287397,"=""9781534429444""",Peaceful Fights for Equal Rights,Rob Sanders (67725889),Fixed Layout eBook,"A primer for peaceful protest, resistance, and activism from the author of Rodzilla and Pride: The Story of Harvey Milk and the Rainbow Flag. Prote...","","Concepts, Current Events, Fiction, Civil Rights, Politics, Simon & Schuster Books for Young Readers"
5,526715647,"=""9781481458313""",Sleeping Beauty,New York City Ballet (571844115),Hardcover,"In this stunning follow-up to the bestselling holiday classic The Nutcracker, The New York City Ballet presents another timeless tale for a modern ...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Dance, Girl's Interest, Little Simon"
"",526715647,"=""9781481458320""",Sleeping Beauty,New York City Ballet (571844115),Fixed Layout eBook,"In this stunning follow-up to the bestselling holiday classic The Nutcracker, The New York City Ballet presents another timeless tale for a modern ...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Dance, Girl's Interest, Little Simon"
6,5845,"=""9781416985952""","Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst (707395),Hardcover,A Latino-centric movie adaptation is coming soon from Disney+! From children’s book legend Judith Viorst comes the perennially popular tale of Alex...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
