Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190832737,"=""9781649741523""",Jack of No Trades,Evelyn E. Smith (190831641),eBook,"I was psick of Psi powers, not having any. Or didn’t I? Maybe they’d psee otherwise psomeday! Evelyn E. Smith is best known as the author of the Mi...","","Fiction, Start Publishing LLC"
2,190831825,"=""9781649741608""",Once a Greech,Evelyn E. Smith (190831641),eBook,Discovering intelligent life was the last thing Fleet Captain Iversen wanted to happen to his watch. Especially when the ship in question was comma...,"","Fiction, Start Publishing LLC"
3,190832267,"=""9781649741806""",Vilbar Party,Evelyn E. Smith (190831641),eBook,“Nuts to you!” was what Narli knew Earthmen would tell him . . . only it was frismil nuts! Evelyn E. Smith is best known as the author of the Miss ...,"","Fiction, Start Publishing LLC"
4,190832701,"=""9781649741653""",Ignoble Savages,Evelyn E. Smith (190831641),eBook,Snaddra had but one choice in its fight to afford to live belowground—underhandedly pretend theirs was an aboveboard society! Needless to say nothi...,"","Fiction, Start Publishing LLC"
"",190832701,"=""9781682997536""",Ignoble Savages,Evelyn E. Smith (190831641),eBook,Snaddra had but one choice in its fight to afford to live belowground— underhandedly pretend theirs was an aboveboard society!,"","Fiction, Start Publishing LLC"
5,190831604,"=""9781649741684""",Man Outside,Evelyn E. Smith (190831641),eBook,"No one, least of all Martin, could dispute that a man’s life should be guarded by his kin—but by those who hadn’t been born yet? Evelyn E. Smith is...","","Fiction, Start Publishing LLC"
6,190831753,"=""9781649741585""",Nightmare on the Nose,Evelyn E. Smith (190831641),eBook,Incubus won every race but one. Yet though in this respect she matched Man o’ War’s record she wasn’t actually a horse at all. Evelyn E. Smith is b...,"","Fiction, Start Publishing LLC"
"",190831753,"=""9781682997604""",Nightmare on the Nose,Evelyn E. Smith (190831641),eBook,"The gifting of animals with human speech is scarcely an unique idea; the idea of a talking horse goes back at least to the siege of Troy, for certa...","","Fiction, Start Publishing LLC"
7,190832231,"=""9781649741790""",Venus Trap,Evelyn E. Smith (190831641),eBook,One thing Man never counted on to take along into space with him was the Eternal Triangle—especially a true-blue triangle like this! Evelyn E. Smit...,"","Fiction, Start Publishing LLC"
8,190832303,"=""9781649741813""",Weegil,Evelyn E. Smith (190831641),eBook,"Nobody knew where the weegil came from, why it came or what it was made for. It was just a piece of furniture in the room—until one day something u...","","Fiction, Start Publishing LLC"
9,190831717,"=""9781649741578""",My Fair Planet,Evelyn E. Smith (190831641),eBook,"All the world’s a stage, so there was room even for this bad actor . . . only he intended to direct it! Evelyn E. Smith is best known as the author...","","Fiction, Start Publishing LLC"
10,190832520,"=""9781649741509""",Collector's Item,Evelyn E. Smith (190831641),eBook,"Being trapped in the steaming h—l of Venus is no excuse for forgetting one’s manners—but anyone abducted, marooned, tricked, kept from tea might we...","","Fiction, Start Publishing LLC"
11,190832195,"=""9781649741820""",Two Suns of Morcali,Evelyn E. Smith (190831641),eBook,"The idol was shaped like a handsome young man. The surface had a curious texture, as if skin rather than stone. There is a deceptive simplicity to ...","","Fiction, Start Publishing LLC"
12,190832339,"=""9781649741622""",Alternate Host,Evelyn E. Smith (190831641),eBook,This was no place for these aliens. It was no place for anyone not resigned to life such as they all knew it. . . . Evelyn E. Smith has that rare a...,"","Fiction, Start Publishing LLC"
13,190832159,"=""9781649741530""",Tea Tray in the Sky,Evelyn E. Smith (190831641),eBook,Evelyn E. Smith is best known as the author of the Miss Melville mysteries. From 1952 to 1969 she wrote dozens of science fiction and fantasy short...,"","Fiction, Start Publishing LLC"
14,190832448,"=""9781649741646""",Blue Tower,Evelyn E. Smith (190831641),eBook,"As the vastly advanced guardians of mankind, the Belphins knew how to make a lesson stick—but whom? Evelyn E. Smith is best known as the author of ...","","Fiction, Start Publishing LLC"
15,190831898,"=""9781649741691""",People Upstairs,Evelyn E. Smith (190831641),eBook,"There was something subtly different about them. Old Mrs. Danko sensed this, and muttered about the evil eye. A number of people have suggested tha...","","Fiction, Start Publishing LLC"
16,190832375,"=""9781649741639""",Big Jump,Evelyn E. Smith (190831641),eBook,He was quite the most important man in all of human history. If only he hadn’t crossed himself up so terrifyingly everywhere. Time travel is tricke...,"","Fiction, Start Publishing LLC"
17,190831642,"=""9781649741561""",Man's Best Friend,Evelyn E. Smith (190831641),eBook,Sometimes a job comes after the man . . . and this one came after Gervase like a tiger! Evelyn E. Smith is best known as the author of the Miss Mel...,"","Fiction, Start Publishing LLC"
18,190831789,"=""9781649741592""",Not Fit for Children,Evelyn E. Smith (190831641),eBook,Trading with the natives was like taking candy from a kid—but which were the natives? Evelyn E. Smith is best known as the author of the Miss Melvi...,"","Fiction, Start Publishing LLC"
19,190832665,"=""9781649741516""",Helpfully Yours,Evelyn E. Smith (190831641),eBook,“Come down to Earth—and stay there!” is a humiliating order for somebody with wings! When in Rome do as the romans do . . . well unless you fly. Ev...,"","Fiction, Start Publishing LLC"
20,190832773,"=""9781649741660""",Lady from Aldebaran,Evelyn E. Smith (190831641),eBook,"Many of the formerly underprivileged terrestrials apparently felt that one vote was not quite enough for them. Now that the Elections are over, to ...","","Fiction, Start Publishing LLC"
