Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2105609596,"=""9781501152009""",Titan: Fortune of War,David Mack (1934811),Mass Market Paperback,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",2105609596,"=""9781501152085""",Titan: Fortune of War,David Mack (1934811),eBook,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",2105609596,"=""9781508245124""",Titan: Fortune of War,David Mack (1934811),Audio Download,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
2,2105536352,"=""9781501151705""",Section 31: Control,David Mack (1934811),Mass Market Paperback,"From the New York Times bestselling author David Mack comes an original, thrilling Section 31 novel set in the Star Trek: The Next Generation unive...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Pocket Books/Star Trek"
"",2105536352,"=""9781501151996""",Section 31: Control,David Mack (1934811),eBook,"From the New York Times bestselling author David Mack comes an original, thrilling Section 31 novel set in the Star Trek: The Next Generation unive...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Pocket Books/Star Trek"
3,425401388,"=""9781476753102""",Legacies #2: Best Defense,David Mack (1934811),Mass Market Paperback,"Just in time for the milestone 50th Anniversary of Star Trek: The Original Series, an epic new trilogy that stretches from the earliest voyages of ...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",425401388,"=""9781476753157""",Legacies #2: Best Defense,David Mack (1934811),eBook,"Just in time for the milestone 50th Anniversary of Star Trek: The Original Series, an epic new trilogy that stretches from the earliest voyages of ...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",425401388,"=""9781508226994""",Legacies #2: Best Defense,David Mack (1934811),Audio Download,"Just in time for the milestone 50th Anniversary of Star Trek: The Original Series, an epic new trilogy that stretches from the earliest voyages of ...",Star Trek,"Fiction, Pocket Books/Star Trek"
4,44761387,"=""9781439123362""",Star Trek: Destiny #3: Lost Souls,David Mack (1934811),eBook,"The third and final novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origi...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",44761387,"=""9781451671711""",Star Trek: Destiny #3: Lost Souls,David Mack (1934811),Trade Paperback,"The third and final novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origi...",Star Trek,"Fiction, Pocket Books/Star Trek"
