Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196931454,"=""9781665935005""",Sunken Ship,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non fiction, Beach Lane Books"
"",196931454,"=""9781665935012""",Sunken Ship,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non fiction, Beach Lane Books"
2,222495755,"=""9781837952175""",Animal Habitats,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring different habitats with this exciting book packed with fun activities, pretty stickers, and space to record what they fin...","","Non fiction, Igloo Books"
3,222495863,"=""9781837952168""",Bugs and Nature,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring the world around them with this exciting book packed with fun activities, pretty stickers, and a nature walk journal to t...","","Non fiction, Igloo Books"
4,196924523,"=""9781665934985""",Log Life,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non fiction, Beach Lane Books"
"",196924523,"=""9781665934992""",Log Life,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non fiction, Beach Lane Books"
5,184125130,"=""9781665903653""",Fungi Grow,Maria Gianferrari (452142635),Hardcover,"Discover when, how, where, and why fungi grow in this poetic and illuminating nonfiction picture book in the vein of When the Sky Glows and Animal ...","","Non fiction, Beach Lane Books"
"",184125130,"=""9781665903660""",Fungi Grow,Maria Gianferrari (452142635),Fixed Layout eBook,"Discover when, how, where, and why fungi grow in this poetic and illuminating nonfiction picture book in the vein of When the Sky Glows and Animal ...","","Non fiction, Beach Lane Books"
6,2117627280,"=""9781481494724""",Bloom Boom!,April Pulley Sayre (19020072),Hardcover,"Discover the magic—and the science—behind spring flower blooms with this companion to the celebrated Raindrops Roll, Best in Snow, and Full of Fall...","","Non fiction, Preschool, Picture Book, Beach Lane Books"
"",2117627280,"=""9781481494731""",Bloom Boom!,April Pulley Sayre (19020072),Fixed Layout eBook,"Discover the magic—and the science—behind spring flower blooms with this companion to the celebrated Raindrops Roll, Best in Snow, and Full of Fall...","","Non fiction, Preschool, Picture Book, Beach Lane Books"
