Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165823112,"=""9781534462458""",Rent a Boyfriend,Gloria Chao (2119753052),Hardcover,To All the Boys I’ve Loved Before meets The Farewell in this incisive romantic comedy about a college student who hires a fake boyfriend to appease...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165823112,"=""9781534462465""",Rent a Boyfriend,Gloria Chao (2119753052),Trade Paperback,To All the Boys I’ve Loved Before meets The Farewell in this “entertaining and nuanced” (Kirkus Reviews) romantic comedy about a college student wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165823112,"=""9781534462472""",Rent a Boyfriend,Gloria Chao (2119753052),eBook,To All the Boys I’ve Loved Before meets The Farewell in this “entertaining and nuanced” (Kirkus Reviews) romantic comedy about a college student wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165823112,"=""9781797113210""",Rent a Boyfriend,Gloria Chao (2119753052),Audio Download,SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!To All the Boys I’ve Loved Before meets The Farewell in this “entertaining and nuanced” (Ki...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,138222772,"=""9781534427617""",Our Wayward Fate,Gloria Chao (2119753052),Hardcover,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
"",138222772,"=""9781508299301""",Our Wayward Fate,Gloria Chao (2119753052),Audio Download,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
"",138222772,"=""9781534427624""",Our Wayward Fate,Gloria Chao (2119753052),Trade Paperback,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
"",138222772,"=""9781534427631""",Our Wayward Fate,Gloria Chao (2119753052),eBook,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
3,73273384,"=""9781442412644""",Counterfeit Family Tree of Vee Crawford-Wong,L. Tam Holland (73273442),Hardcover,A hysterically funny debut novel about discovering where you come from—even if you have to lie to get there.When Vee Crawford-Wong’s history teache...,Young Adult,"Fiction, Social Situations, Teen, International, Simon & Schuster Books for Young Readers"
"",73273384,"=""9781442412651""",Counterfeit Family Tree of Vee Crawford-Wong,L. Tam Holland (73273442),Trade Paperback,"This “first-rate,” hysterically funny debut novel “that belongs on every multicultural reading list” (Kirkus Reviews) is one of Kirkus’s Best Books...",Young Adult,"Fiction, Social Situations, Teen, International, Simon & Schuster Books for Young Readers"
"",73273384,"=""9781442412668""",Counterfeit Family Tree of Vee Crawford-Wong,L. Tam Holland (73273442),eBook,"This “first-rate,” hysterically funny debut novel “that belongs on every multicultural reading list” (Kirkus Reviews) is one of Kirkus’s Best Books...",Young Adult,"Fiction, Social Situations, Teen, International, Simon & Schuster Books for Young Readers"
