Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203291192,"=""9781524881290""",Big Nate: Move It or Lose It!,Lincoln Peirce (76048726),Trade Paperback,"A new comics collection featuring Big Nate, the star of the bestselling book series and the Emmy-nominated animated TV series. With all your favori...","","Fiction, Andrews McMeel Publishing"
2,196955179,"=""9781524879235""",Big Nate: Nailed It!,Lincoln Peirce (76048726),Trade Paperback,Sixth grader Nate Wright is on a roll in this new collection of comics featuring Big Nate!You can’t win ‘em all—especially when you’re slumping six...,"","Fiction, Andrews McMeel Publishing"
3,193315254,"=""9781524875572""",Big Nate: Release the Hounds!,Lincoln Peirce (76048726),Trade Paperback,The newest collection of comics featuring Big Nate and friends!Nate Wright's life kind of stinks. His dad's habit of handing out healthy snacks rui...,"","Fiction, Andrews McMeel Publishing"
4,187339296,"=""9781524871574""",Big Nate: Beware of Low-Flying Corn Muffins,Lincoln Peirce (76048726),Trade Paperback,"A 2023 Children's Book Council Children's Favorite Winner!In this series of hilarious Big Nate comics by bestsellingauthor Lincoln Peirce, the joke...","","Fiction, Andrews McMeel Publishing"
5,178478421,"=""9781524864774""",Big Nate: In Your Face!,Lincoln Peirce (76048726),Trade Paperback,"Like a sudden soccer ball to the gut, this thrilling installment in the enormously popular Big Nate series will take your breath away!When you're a...","","Fiction, Andrews McMeel Publishing"
6,161976221,"=""9781524851842""",Big Nate: Hug It Out!,Lincoln Peirce (76048726),Trade Paperback,"When Nate rides the Flamethrower with a mystery girl at the fair, sparks fly. Nate’s certain he’s just met the love of his life—and then she disapp...","","Fiction, Andrews McMeel Publishing"
7,144519254,"=""9781449489953""",Big Nate Goes Bananas!,Lincoln Peirce (76048726),Trade Paperback,"Join Big Nate and his pals for another round of pranks, jokes, and wedgies in this installment of the New York TImes bestselling series!The school ...","","Fiction, Andrews McMeel Publishing"
8,100496159,"=""9781449489915""",Big Nate: Silent But Deadly,Lincoln Peirce (76048726),Trade Paperback,Middle school is a breeding ground for mischief and dreaming big for Big Nate and his pals! Join Nate and the gang for nonstop laughs in this lates...,"","Fiction, Andrews McMeel Publishing"
9,2135736537,"=""9781449462307""",Big Nate: A Good Old-Fashioned Wedgie,Lincoln Peirce (76048726),Trade Paperback,Join the unstoppable Big Nate for another round of middle school adventures! From homework and hygiene to hilarious hiijnks—no one quite does sixth...,"","Fiction, Andrews McMeel Publishing"
10,2117785204,"=""9781449462291""",Big Nate: What's a Little Noogie Between Friends?,Lincoln Peirce (76048726),Trade Paperback,"Big Nate is in a class by himself. This feisty 11-year-old holds the school record for detentions, but that doesn't stop him from dreaming big!Nate...","","Fiction, Andrews McMeel Publishing"
11,2092113342,"=""9781449462284""",Big Nate: Revenge of the Cream Puffs,Lincoln Peirce (76048726),Trade Paperback,"It's one, two, three strikes, you're out, as the Cream Puffs seek sweet revenge!Here come the Cream Puffs!  Nate and his baseball team, saddled wit...","","Fiction, Andrews McMeel Publishing"
12,555987809,"=""9781449462277""","Big Nate: Thunka, Thunka, Thunka",Lincoln Peirce (76048726),Trade Paperback,There's never a dull moment with Nate Wright in the picture. Whether getting caught playing table football in the library or raiding the teachers' ...,"","Fiction, Andrews McMeel Publishing"
13,514480785,"=""9781449462260""",Big Nate: Welcome to My World,Lincoln Peirce (76048726),Trade Paperback,"Join Big Nate and his classmates Gina, Artur, Francis, Jenny, and Teddy, as they navigate the halls of P.S. 38. One thing's for sure: Nate is defin...","","Fiction, Andrews McMeel Publishing"
14,479361183,"=""9781449462253""",Big Nate: Say Good-bye to Dork City,Lincoln Peirce (76048726),Trade Paperback,"Wanted: Nate Wright, better known as Big Nate, four-and-a-half feet tall, black hair with seven spikes, age eleven, sixth-grader at P.S. 38, record...","","Fiction, Andrews McMeel Publishing"
15,481546519,"=""9781449464899""",Big Nate's Greatest Hits,Lincoln Peirce (76048726),Trade Paperback,"Big Nate's Greatest Hits collects three bestselling e-book only collections—Big Nate Makes a Splash, Big Nate: Dibs on This Chair, and Big Nate: Pr...","","Fiction, Andrews McMeel Publishing"
16,453854022,"=""9781449436346""",Big Nate: The Crowd Goes Wild!,Lincoln Peirce (76048726),Trade Paperback,"Nate Wright is one of a kind. Whether he's fast-talking his way out of trouble or unleashing the contents of his locker on unsuspecting classmates,...","","Fiction, Andrews McMeel Publishing"
17,425405728,"=""9781449436353""",Big Nate: Great Minds Think Alike,Lincoln Peirce (76048726),Trade Paperback,"Two heads are better than one, except when they're crashing into each other! But that won't prevent Big Nate and his pals from hatching great ideas...","","Fiction, Andrews McMeel Publishing"
18,411330202,"=""9781449429379""",Big Nate: I Can't Take It!,Lincoln Peirce (76048726),Trade Paperback,"Big Nate. He thinks big. He talks big. He acts big. And the Big Nate: I Can't Take It, featuring our mischievous middle-school hero, is big fun.Lif...","","Fiction, Andrews McMeel Publishing"
19,407542638,"=""9781449427771""",Big Nate: Game On!,Lincoln Peirce (76048726),Trade Paperback,Big Nate is big news! Follow Nate and his friends’ mostly hapless sports encounters through not-always-highlight-reel moments in the full-color Big...,"","Fiction, Andrews McMeel Publishing"
20,404966514,"=""9781449425661""",Big Nate Makes the Grade,Lincoln Peirce (76048726),Trade Paperback,"Self-described comic genius Big Nate keeps parents and teaching on their toes in this hilarious, New York Times best-selling series.Nate Wright is ...","","Fiction, Andrews McMeel Publishing"
