Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160640,"=""9780743552097""",Two For The Dough,Janet Evanovich (652497),Compact Disk,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Simon & Schuster Audio"
"",160640,"=""9780684196381""",Two for the Dough,Janet Evanovich (652497),Hardcover,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Simon & Schuster Audio"
"",160640,"=""9780684868530""",Two For The Dough,Janet Evanovich (652497),eBook,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Simon & Schuster Audio"
"",160640,"=""9780743547703""",Two for the Dough,Janet Evanovich (652497),Audio Download,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Simon & Schuster Audio"
"",160640,"=""9781442342224""",Two for the Dough,Janet Evanovich (652497),Audio Download,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Simon & Schuster Audio"
"",160640,"=""9781982153908""",Two for the Dough,Janet Evanovich (652497),Mass Market Paperback,"From #1 New York Times bestselling author of Dirty Thirty and “most popular mystery writer alive” (The New York Times), Janet Evanovich’s Two for t...","","Fiction, Mystery, Simon & Schuster Audio"
2,515379843,"=""9781442389656""",Drunken Fireworks,Stephen King (1666839),Audio Download,2016 Audie Award Finalist for Original WorkA classic Stephen King short story from the bestselling collection The Bazaar of Bad Dreams!Alden McCaus...,"","Fiction, Simon & Schuster Audio"
"",515379843,"=""9781442389649""",Drunken Fireworks,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award 2016 Audie Award Finalist for Original WorkA classic Stephen King short ...,"","Fiction, Simon & Schuster Audio"
3,146017318,"=""9781442359901""",Beginning: An eShort prequel to The Bridge,Karen Kingsbury (82982459),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
"",146017318,"=""9781476713557""",Beginning: An eShort prequel to The Bridge,Karen Kingsbury (82982459),eBook,"From #1 New York Times bestselling author Karen Kingsbury comes this e-short prequel to her upcoming novel, The Bridge, shedding light on the love ...","","Fiction, Simon & Schuster Audio"
4,408187319,"=""9781442359796""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Simon & Schuster Audio"
"",408187319,"=""9781442359789""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Simon & Schuster Audio"
"",408187319,"=""9781476713342""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",eBook,"The writing team that delivered the bestselling Faithful, about the 2004 Red Sox championship season, takes readers to the ballpark again, and to a...","","Fiction, Thriller, Simon & Schuster Audio"
