Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217140356,"=""9781788796064""",Spritz Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with 35 recipes for deliciously refreshing spritzes, including highballs, sodas, and mocktails.Spritz cocktails have become a po...","","Non-Fiction, Ryland Peters & Small"
2,197640609,"=""9781788795074""","Mocktails, Cordials, Syrups, Infusions and more",Ryland Peters & Small (2119924937),Paper Over Board,"It's time to reclaim alcohol-free drinks from the bland and the boring, and instead elevate the cordials, infusions, syrups and mocktails to unprec...","","Non-Fiction, Ryland Peters & Small"
3,194052963,"=""9781788794800""",Festive Cocktails & Canapes,Ryland Peters & Small (2119924937),Paper Over Board,"Over 100 essential recipes for festive entertaining, with cocktails and accompanying canapés to serve and share with family and friends.The holiday...","","Non-Fiction, Ryland Peters & Small"
4,188396335,"=""9781788794374""",Summer Fizz,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with 100 recipes for refreshingly fizzy summer drinks including cooling punches, cocktails, and mocktails.In the warmer months w...","","Non-Fiction, Ryland Peters & Small"
5,183862893,"=""9781788793797""",Vodka Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,With more than 40 vodka-based cocktail recipes—from classics to contemporary twists—this is a must-have bar companion for anyone who enjoys their v...,"","Non-Fiction, Ryland Peters & Small"
6,183863036,"=""9781788793810""",Pub Grub,Ryland Peters & Small (2119924937),Paper Over Board,A mouth-watering selection of classic pub menu comfort food to cook and enjoy at home – from chicken pot pie to sticky toffee pudding.Enjoy a true ...,"","Non-Fiction, Ryland Peters & Small"
7,181901717,"=""9781788793582""",Summer Drinks,Ryland Peters & Small (2119924937),Paper Over Board,"Quench your thirst with more than 100 recipes for refreshing summer drinks including cooling punches, cocktails, mocktails and slushiesIn the warme...","","Non-Fiction, Ryland Peters & Small"
8,167426317,"=""9781788792141""",Pink Gin,Ryland Peters & Small (2119924937),Paper Over Board,"Pink gin has never been more popular so why not shake up your own rosy-hued cocktails at home with more than 25 perfectly-pink recipes.""Pink gin"" w...","","Non-Fiction, Ryland Peters & Small"
9,167427266,"=""9781788792059""",Pocket Book of Cocktails,Ryland Peters & Small (2119924937),Paper Over Board,"Whether you’re planning a cozy night in, or some “pre-drinks” with friends, The Pocket Book of Cocktails has all the classic and contemporary cockt...","","Non-Fiction, Ryland Peters & Small"
"",167427266,"=""9781849757232""",Pocket Book of Cocktails,Ryland Peters & Small (2119924937),Trade Paperback,"From timeless classics to cool and current, you'll find cocktails for every season and mood.From timeless classics to cool and current, you'll find...","","Non-Fiction, Ryland Peters & Small"
