Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38497772,"=""9781442436510""",Kenny & the Dragon,Tony DiTerlizzi (1260044),Trade Paperback,"Now in paperback, the New York Times bestselling tale of chivalry and showmanship from Tony DiTerlizzi.Kenny is a little rabbit with a very big pro...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Preschool, Toddler, Boy's Interest, Dragons, Royalty, Simon & Schuster Books for Young Readers"
"",38497772,"=""9780743572132""",Kenny & the Dragon,Tony DiTerlizzi (1260044),Audio Download,"Now in paperback, the New York Times bestselling tale of chivalry and showmanship from Tony DiTerlizzi.Kenny is a little rabbit with a very big pro...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Preschool, Toddler, Boy's Interest, Dragons, Royalty, Simon & Schuster Books for Young Readers"
"",38497772,"=""9781416939771""",Kenny & the Dragon,Tony DiTerlizzi (1260044),Hardcover,What do you do when your new best buddy has been designated a scourge by the community and marked for imminent extermination? Just ask Kenny Rabbit...,Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Preschool, Toddler, Boy's Interest, Dragons, Royalty, Simon & Schuster Books for Young Readers"
"",38497772,"=""9781442428867""",Kenny & the Dragon,Tony DiTerlizzi (1260044),eBook,"Now in paperback, the New York Times bestselling tale of chivalry and showmanship from Tony DiTerlizzi.Kenny is a little rabbit with a very big pro...",Fiction Ages 7-12,"Fiction, Legends, Myths & Fables, Middle Grade, Preschool, Toddler, Boy's Interest, Dragons, Royalty, Simon & Schuster Books for Young Readers"
2,45253495,"=""9781416954217""",Found,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah knows that he's adopted, but he doesn't know that the past and history itself will depend on him more than he ever thought possible in this f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416596929""",Found,Margaret Peterson Haddix (20539155),eBook,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45253495,"=""9781416954170""",Found,Margaret Peterson Haddix (20539155),Hardcover,"Thirteen-year-old Jonah has always known that he was adopted, and he's never thought it was any big deal. Then he and a new friend, Chip, who's als...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
3,24080808,"=""9780689876813""",Getting Air,Dan Gutman (1874639),Trade Paperback,"They can rule the half-pipe, but can they survive this?   Jimmy, David, and Henry are psyched. It's summer, school's out, and they are on their way...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080808,"=""9780689876806""",Getting Air,Dan Gutman (1874639),Hardcover,"They can rule the half-pipe, but can they survive this?   Jimmy, David, and Henry are psyched. It's summer, school's out, and they are on their way...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080808,"=""9781416979470""",Getting Air,Dan Gutman (1874639),eBook,"They can rule the half-pipe, but can they survive this?   Jimmy, David, and Henry are psyched. It's summer, school's out, and they are on their way...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
