Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140164168,"=""9781501197468""",Death in a Desert Land,Andrew Wilson (37074677),eBook,"“Fizzy with charm yet edged with menace, Andrew Wilson’s Christie novels do Dame Agatha proud. Perfect for fans of Ruth Ware and Jacqueline Winspea...","","Fiction, Atria Books"
"",140164168,"=""9781501197451""",Death in a Desert Land,Andrew Wilson (37074677),Trade Paperback,"“Fizzy with charm yet edged with menace, Andrew Wilson’s Christie novels do Dame Agatha proud. Perfect for fans of Ruth Ware and Jacqueline Winspea...","","Fiction, Atria Books"
2,455329806,"=""9781476779188""",Trust No One,Paul Cleave (70913054),eBook,"In this “outstanding psychological thriller” (Publishers Weekly, starred review) by the Edgar-nominated author of Joe Victim, a famous crime writer...","","Fiction, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Atria Books"
"",455329806,"=""9781501103674""",Trust No One,Paul Cleave (70913054),Trade Paperback,"In this “outstanding psychological thriller” (Publishers Weekly, starred review) by the Edgar-nominated author of Joe Victim, a famous crime writer...","","Fiction, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Atria Books"
3,406588636,"=""9781476703671""",Santa 365,Spencer Quinn (47111415),eBook,Santa doesn’t just deliver gifts—he takes them too!—in this delightful holiday e-short featuring New York Times bestselling sleuths Chet and Bernie...,Fantasy,"Fiction, Atria Books"
4,18927571,"=""9781416563341""",Missing,Chris Mooney (1568760),eBook,"A razor-sharp thriller from the Edgar Award–nominated author who ""blurs the lines between dreams and nightmares"" (Abilene Reporter-News, TX).Darby ...","","Fiction, Suspense, Thriller, Atria Books"
"",18927571,"=""9781501137693""",Missing,Chris Mooney (1568760),Trade Paperback,"A razor-sharp thriller from the Edgar Award–nominated author who ""blurs the lines between dreams and nightmares"" (Abilene Reporter-News, TX).Darby ...","","Fiction, Suspense, Thriller, Atria Books"
5,435853573,"=""9781476762357""",Midnight Hour,R. G. Belsky (435851311),eBook,The Kennedy Connection author R.G. Belsky pens an original novella where the once-disgraced newspaper reporter Gil Malloy picks up a lead a fellow ...,Thriller / suspense,"Fiction, Mystery, Suspense, Thriller, Atria Books"
6,479797960,"=""9781476797502""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (1499824),eBook,"From his rooms in Baker Street, Sherlock Holmes grapples with forces of deceit, intrigue, and evil in Victorian London.The Memoirs of Sherlock Holm...",Thriller / suspense,"Fiction, Atria Books"
7,426902829,"=""9781476756172""",Low Road,A. D. Scott (63716250),eBook,The fifth gripping and beautifully written entry in A. D. Scott’s mystery series finds star journalist John McAllister caught up in the razor-gang ...,"","Fiction, Atria Books"
"",426902829,"=""9781476756165""",Low Road,A. D. Scott (63716250),Trade Paperback,The fifth gripping and beautifully written entry in A. D. Scott’s mystery series finds star journalist John McAllister caught up in the razor-gang ...,"","Fiction, Atria Books"
8,406588258,"=""9781476703633""",Tail of Vengeance,Spencer Quinn (47111415),eBook,Chet and Bernie—everybody’s favorite human-canine detective team—are asked by a beautiful woman to find evidence that would put her cheating boyfri...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
9,406587268,"=""9781476703602""","Iggy Chronicles, Volume One",Spencer Quinn (47111415),eBook,Chet and Bernie—everybody’s favorite human-canine detective team—return in an e-original short story that gives Chet’s best friend Iggy his moment ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
10,400107078,"=""9781451665789""",Beneath the Abbey Wall,A. D. Scott (63716250),eBook,"Booklist called A Double Death on the Black Isle, “a stunner…with lots of action, lots of atmosphere.” Now the acclaimed mystery series about a new...","","Fiction, Atria Books"
"",400107078,"=""9781451665772""",Beneath the Abbey Wall,A. D. Scott (63716250),Trade Paperback,"Booklist called A Double Death on the Black Isle, “a stunner…with lots of action, lots of atmosphere.” Now the acclaimed mystery series about a new...","","Fiction, Atria Books"
11,404785967,"=""9781451690620""",Cat Was Involved,Spencer Quinn (47111415),eBook,Spencer Quinn’s first original e-short story reveals how everyone’s favorite detective duo—Chet the Dog and P.I. Bernie Little—came to meet before ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
12,15870233,"=""9780743440080""",Holy Terror,Richard Marcinko (1924603),eBook,"From the #1 New York Times bestselling author Vince Flynn calls “the real deal,” Richard Marcinko delivers a Rogue Warrior thriller that finds Demo...",General Fiction,"Fiction, Atria Books"
"",15870233,"=""9781451668094""",Holy Terror,Richard Marcinko (1924603),Trade Paperback,"From the #1 New York Times bestselling author Vince Flynn calls “the real deal,” Richard Marcinko delivers a Rogue Warrior thriller that finds Demo...",General Fiction,"Fiction, Atria Books"
13,61414218,"=""9781439157749""",Blind Fury,Lynda La Plante (31446295),eBook,From international bestseller and writer of the acclaimed Prime Suspect series comes another gripping case featuring Detective Inspector Anna Travi...,Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",61414218,"=""9781439139301""",Blind Fury,Lynda La Plante (31446295),Trade Paperback,From international bestseller and writer of the acclaimed Prime Suspect series comes another gripping case featuring Detective Inspector Anna Travi...,Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
14,64680101,"=""9781439164945""",From Cape Town with Love,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",eBook,"THE AWARD-WINNING AUTHORS OF CASANEGRA AND IN THE NIGHT OF THE HEAT TEAM UP FOR A THIRD TIME TO PRESENT FROM CAPE TOWN WITH LOVE, A TENNYSON HARDWI...",General Fiction,"Fiction, Atria Books"
"",64680101,"=""9781439159149""",From Cape Town with Love,"Blair Underwood (22668005), Tananarive Due (1921381), Steven Barnes (1246948)",Trade Paperback,"THE AWARD-WINNING AUTHORS OF CASANEGRA AND IN THE NIGHT OF THE HEAT TEAM UP FOR A THIRD TIME TO PRESENT FROM CAPE TOWN WITH LOVE, A TENNYSON HARDWI...",General Fiction,"Fiction, Atria Books"
15,47143397,"=""9781416586692""",Beautiful Place to Die,Malla Nunn (47143405),eBook,"Award-winning screenwriter Malla Nunn delivers a stunning and darkly romantic crime novel set in 1950s apartheid South Africa, featuring Detective ...","","Fiction, Mystery, Suspense, International, Atria Books"
"",47143397,"=""9781416586210""",Beautiful Place to Die,Malla Nunn (47143405),Trade Paperback,"Award-winning screenwriter Malla Nunn delivers a stunning and darkly romantic crime novel set in 1950s apartheid South Africa, featuring Detective ...","","Fiction, Mystery, Suspense, International, Atria Books"
16,45491178,"=""9781416560937""",Blackstone Key,Rose Melikan (45491181),eBook,Charlotte Bronte meets Agatha Christie in this wonderful historical adventure novel set in the 18th century about a penniless but clever young teac...,"","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",45491178,"=""9781416560807""",Blackstone Key,Rose Melikan (45491181),Trade Paperback,Charlotte Bronte meets Agatha Christie in this wonderful historical adventure novel set in the 18th century about a penniless but clever young teac...,"","Action & Adventure, Book Club, Fiction, Mystery, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
17,1892233,"=""9780743423236""",Truth Hurts,Nancy Pickard (1105751),eBook,"With The Whole Truth and Ring of Truth, award-winning author Nancy Pickard introduced the intrepid Marie Lightfoot, a gutsy and charismatic true-cr...",General Fiction,"Fiction, Atria Books"
