Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147870648,"=""9781982107383""",Frogcatchers,Jeff Lemire (449411425),Trade Paperback,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
"",147870648,"=""9781982107376""",Frogcatchers,Jeff Lemire (449411425),Hardcover,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
"",147870648,"=""9781982107390""",Frogcatchers,Jeff Lemire (449411425),Fixed Layout eBook,Experience a surreal descent into one man’s psychosis in this haunting and chilling graphic novel from the New York Times bestselling author of Rou...,"","Book Club, Literary, Social Situations, Gift Books, Non fiction, Boy's Interest, Canadian, Contemporary Fiction, Entertainment, Library, Tough Stuff, Mental Health, Gallery"
2,144634121,"=""9781982101121""",Strange Ones,Jeremy Jusay (144634097),Trade Paperback,"Filled with visceral and engaging prose, this graphic novella offers a nostalgic look at two young misfits who manage to find belonging and heartbr...","","Fiction, Gift Books, Boy's Interest, Girl's Interest, Multicultural, Gallery"
"",144634121,"=""9781982101169""",Strange Ones,Jeremy Jusay (144634097),Fixed Layout eBook,"Filled with visceral and engaging prose, this graphic novella offers a nostalgic look at two young misfits who manage to find belonging and heartbr...","","Fiction, Gift Books, Boy's Interest, Girl's Interest, Multicultural, Gallery"
3,2127689243,"=""9781501168956""",Two Dead,"Van Jensen (2127695885), Nate Powell (2127696527)",Trade Paperback,From the acclaimed DC Comics writer and the artist of the #1 New York Times bestselling and National Book Award–winning illustrated trilogy March c...,"","Action & Adventure, Black History Month, Book Club, Summer Reading, Suspense, Non fiction, Boy's Interest, Civil Rights, Italian, Multicultural, Veterans, Gallery"
"",2127689243,"=""9781501168970""",Two Dead,"Van Jensen (2127695885), Nate Powell (2127696527)",Fixed Layout eBook,From the acclaimed DC Comics writer and the artist of the #1 New York Times bestselling and National Book Award–winning illustrated trilogy March c...,"","Action & Adventure, Black History Month, Book Club, Summer Reading, Suspense, Non fiction, Boy's Interest, Civil Rights, Italian, Multicultural, Veterans, Gallery"
4,148268784,"=""9781982108304""",Battle of Jericho Hill,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel form that will unlock the ...,"","Non fiction, Gallery"
5,148268474,"=""9781982108281""",Fall of Gilead,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel form that will unlock the ...,"","Non fiction, Gallery"
6,148268228,"=""9781982108267""",Treachery,"Stephen King (1666839), Peter David (484122), Robin Furth (20586501)",Fixed Layout eBook,Enter once more the world of Roland Deschain—and the world of the Dark Tower...now presented in a stunning graphic novel form that will unlock the ...,"","Non fiction, Gallery"
