Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45484329,"=""9781481421874""",Baseball Is . . .,Louise Borden (1685123),Enhanced eBook,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non-Fiction, Picture Book, Margaret K. McElderry Books"
"",45484329,"=""9781416955023""",Baseball Is . . .,Louise Borden (1685123),Hardcover,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non-Fiction, Picture Book, Margaret K. McElderry Books"
2,45484444,"=""9781442348400""",Big Brothers Don't Take Naps,Louise Borden (1685123),Enhanced eBook,"Nicholas looks up to his big brother, James. James does all kinds of things that only older brothers can do—like write his name, read books, cross ...","","Fiction, Margaret K. McElderry Books"
"",45484444,"=""9781416955030""",Big Brothers Don't Take Naps,Louise Borden (1685123),Hardcover,"Nicholas looks up to his big brother, James. James does all kinds of things that only older brothers can do—like write his name, read books, cross ...","","Fiction, Margaret K. McElderry Books"
3,36370214,"=""9781416918141""",Lost-and-Found Tooth,Louise Borden (1685123),Hardcover,Do you remember when and where you lost your first tooth?,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
4,1804618,"=""9781416902867""",America Is...,Louise Borden (1685123),Trade Paperback,"What is America?  It is fifty states from the Atlantic coast to the Pacific Ocean and beyond. It is a flag of stars and stripes. It is farmers, min...",Character Picture Books,"Fiction, Preschool, Picture Book, Contemporary Fiction, Margaret K. McElderry Books"
"",1804618,"=""9780689839009""",America Is...,Louise Borden (1685123),Hardcover,"In words and pictures, this is a salute to our great country, the land of freedom for us and for people all over the world.  In her poetic text, Lo...",Character Picture Books,"Fiction, Preschool, Picture Book, Contemporary Fiction, Margaret K. McElderry Books"
5,1328511,"=""9780689864629""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Trade Paperback,"When Bessie Coleman was a child, she wanted to be in school -- not in the cotton fields of Texas, helping her family earn money. She wanted to be s...",Non-Fiction & Reference,"Fiction, Aladdin"
"",1328511,"=""9780689824579""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Hardcover,"Besse Coleman was born in rural Texas in 1892. She loved school, especially learning about numbers, and she was a good reader, too. Yet when it was...",Non-Fiction & Reference,"Fiction, Aladdin"
6,698172,"=""9780689853968""",Little Ships,Louise Borden (1685123),Trade Paperback,"In May of 1940 -- the early days of World War II -- half a million British and French soldiers were trapped in France. Weak and wounded, they neede...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",698172,"=""9780689808272""",Little Ships,Louise Borden (1685123),Hardcover,"In May of 1940 -- the early days of World War II -- half a million British and French soldiers were trapped in France. Weak and wounded, they neede...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
