Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196954606,"=""9781524885854""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Audio Download,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
"",196954606,"=""9781524876586""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Trade Paperback,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
"",196954606,"=""9781524884536""",Gamer Girls: Gnat vs. Spyder,Andrea Towers (196954645),Paper Over Board,"Thirteen-year-old Natalie lives a double life. By day, she’s an average eighth grader at Golden Trails Middle. At night, she’s Gnat112, a streamer ...","","Fiction, Andrews McMeel Publishing"
2,200231291,"=""9781524885892""",Gamer Girls: Monster Village,Andrea Towers (196954645),Audio Download,"Gamer Girls are four besties who prove that girls can game! But when a new game comes out, it's not a hit with everyone. Maybe they should stick to...","","Fiction, Andrews McMeel Publishing"
"",200231291,"=""9781524876593""",Gamer Girls: Monster Village,Andrea Towers (196954645),Trade Paperback,"Gamer Girls are four besties who prove that girls can game! But when a new game comes out, it's not a hit with everyone. Maybe they should stick to...","","Fiction, Andrews McMeel Publishing"
"",200231291,"=""9781524884529""",Gamer Girls: Monster Village,Andrea Towers (196954645),Paper Over Board,"Gamer Girls are four besties who prove that girls can game! But when a new game comes out, it's not a hit with everyone. Maybe they should stick to...","","Fiction, Andrews McMeel Publishing"
3,485744587,"=""9781442384200""",Angels Twice Descending,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,Simon’s journey to become a Shadowhunter nears its end as his Ascension ceremony draws closer. One of ten adventures in Tales from the Shadowhunter...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
4,485743410,"=""9781442384149""",Fiery Trial,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,Simon and Clary reunite as they witness a Parabatai ceremony…and discuss their own plans to be bonded. One of ten adventures in Tales from the Shad...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
5,485742675,"=""9781442384118""",Bitter of Tongue,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,"When Simon is kidnapped by the fey, he’s amazed to find a friend in former Shadowhunter Mark Blackthorn. One of ten adventures in Tales from the Sh...","","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
6,485741499,"=""9781442384088""",Pale Kings and Princes,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"As a former vampire, Simon gets along with Downworlders. The Clave does not. One of ten adventures in Tales from the Shadowhunter Academy.As a form...","","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
7,485738192,"=""9781442384026""",Nothing But Shadows,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,Simon learns about James Herondale’s time at Shadowhunter Academy. One of ten adventures in Tales from the Shadowhunter Academy.It’s hard to be a S...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
8,485736586,"=""9781442383999""",Whitechapel Fiend,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,"Jack the Ripper stalks through London, and only the Shadowhunters can stop him. One of ten adventures in Tales from the Shadowhunter Academy.Simon ...","",Simon & Schuster Audio
