Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563592,"=""9781591435204""",Rediscovering Turtle Island,Taylor Keen (217563638),Trade Paperback,An exploration of Indigenous cosmology and history in North America• Examines the complexities of Indigenous legends and creation myths and reveals...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563592,"=""9781591435211""",Rediscovering Turtle Island,Taylor Keen (217563638),eBook,• Examines the complexities of Indigenous legends and creation myths and reveals common oral traditions across much of North America• Explores the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,189276310,"=""9781623717391""",Buenos Aires,Jason Wilson (189276347),Trade Paperback,"The an evocative exploration of the landmarks, events, people, and writing that shaped Buenos Aires.The most European of South American cities, Bue...","","Non-Fiction, Interlink Publishing Group Inc"
"",189276310,"=""9781566563475""",Buenos Aires,Jason Wilson (189276347),Trade Paperback,"The most European of South American cities, Buenos Aires evokes exile and nostalgia.A nineteenth-century replica of Paris or Madrid set adrift in a...","","Non-Fiction, Interlink Publishing Group Inc"
3,172274191,"=""9781643137681""",Empire,Paul Strathern (172163066),Trade Paperback,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non-Fiction, Pegasus Books"
"",172274191,"=""9781643133317""",Empire,Paul Strathern (172163066),Hardcover,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non-Fiction, Pegasus Books"
"",172274191,"=""9781643133935""",Empire,Paul Strathern (172163066),eBook,"Eminent historian Paul Strathern opens the story of Empire with the Akkadian civilization, which ruled over a vast expanse of the region of ancient...","","Non-Fiction, Pegasus Books"
4,153795885,"=""9781501103919""",Longest Line on the Map,Eric Rutkow (72485882),Trade Paperback,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non-Fiction, Colonization, Multicultural, Politicians, Scribner"
"",153795885,"=""9781501103926""",Longest Line on the Map,Eric Rutkow (72485882),eBook,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non-Fiction, Colonization, Multicultural, Politicians, Scribner"
"",153795885,"=""9781508278481""",Longest Line on the Map,Eric Rutkow (72485882),Audio Download,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non-Fiction, Colonization, Multicultural, Politicians, Scribner"
5,172271083,"=""9781681774138""",Last Voyageurs,Lorraine Boissoneault (172271118),Trade Paperback,"Reid Lewis never wanted to be an ordinary French teacher. With the approach of the American Bicentennial, he decided to put his knowledge of French...","","Non-Fiction, Pegasus Books"
"",172271083,"=""9781605989761""",Last Voyageurs,Lorraine Boissoneault (172271118),Hardcover,"Reid Lewis never wanted to be an ordinary French teacher. With the approach of the American Bicentennial, he decided to put his knowledge of French...","","Non-Fiction, Pegasus Books"
"",172271083,"=""9781681771168""",Last Voyageurs,Lorraine Boissoneault (172271118),eBook,"Reid Lewis never wanted to be an ordinary French teacher. With the approach of the American Bicentennial, he decided to put his knowledge of French...","","Non-Fiction, Pegasus Books"
6,161049,"=""9781476709512""",Carry Me Home,Diane McWhorter (9553),Trade Paperback,"Now with a new afterword, the Pulitzer Prize-winning dramatic account of the Civil Rights Era’s climactic battle in Birmingham as the movement, led...","","Academic, Non-Fiction, Simon & Schuster"
"",161049,"=""9780743226486""",Carry Me Home,Diane McWhorter (9553),eBook,"Now with a new afterword, the Pulitzer Prize-winning dramatic account of the civil rights era’s climactic battle in Birmingham as the movement, led...","","Academic, Non-Fiction, Simon & Schuster"
7,44642967,"=""9781439126752""",Freedom by Any Means,Betty DeRamus (44642970),Trade Paperback,"Following up Betty DeRamus’s Essence bestselling Forbidden Fruit, Freedom by Any Means follows the story of extraordinary acts of courage and love ...",Non-Fiction & Reference,"African-American, Black History Month, Romantic, Non-Fiction, Atria Books"
"",44642967,"=""9781439156483""",Freedom by Any Means,Betty DeRamus (44642970),eBook,"Following up Betty DeRamus’s Essence bestselling Forbidden Fruit, Freedom by Any Means follows the story of extraordinary acts of courage and love ...",Non-Fiction & Reference,"African-American, Black History Month, Romantic, Non-Fiction, Atria Books"
8,100429399,"=""9781594772665""",Secrets of Masonic Washington,James Wasserman (410049219),Trade Paperback,"A fully illustrated guide to the Masonic origins and present-day Masonic sites of Washington, D.C.• Provides a walking tour of the Masonic sites an...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429399,"=""9781620553411""",Secrets of Masonic Washington,James Wasserman (410049219),eBook,"A fully illustrated guide to the Masonic origins and present-day Masonic sites of Washington, D.C.• Provides a walking tour of the Masonic sites an...","","Non-Fiction, Inner Traditions/Bear & Company"
9,2137667597,"=""9781598692617""",Everything American History Book,John R McGeehan (2137667607),Trade Paperback,"Starting with the first Viking explorations and continuing to the present day, The Everything American History Book, 2nd Edition takes you on a thr...","","Non-Fiction, Adams Media"
"",2137667597,"=""9781605502656""",Everything American History Book,John R McGeehan (2137667607),eBook,"Starting with the first Viking explorations and continuing to the present day, The Everything American History Book, 2nd Edition takes you on a thr...","","Non-Fiction, Adams Media"
10,1452123,"=""9780743223850""",Yanks,John Eisenhower (1144117),Trade Paperback,"In the perfect match of subject and author, John S. D. Eisenhower, a noted military historian, presents the definitive account of the birth of the ...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",1452123,"=""9780743216371""",Yanks,John Eisenhower (1144117),eBook,"Fought far from home, World War I was nonetheless a stirring American adventure. The achievements of the United States during that war, often under...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
11,100435364,"=""9781879181632""",Don Juan and the Art of Sexual Energy,Merilyn Tunneshende (410050046),Trade Paperback,• The secret sexual energy practices of Toltec-Mayan shamans revealed at last. • The author studied with don Juan Matus and the same circle of Nagu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435364,"=""9781591438441""",Don Juan and the Art of Sexual Energy,Merilyn Tunneshende (410050046),eBook,• The secret sexual energy practices of Toltec-Mayan shamans revealed at last. • The author studied with don Juan Matus and the same circle of Nagu...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,161315,"=""9780684835655""",Slave Trade,Hugh Thomas (2301),Trade Paperback,"After many years of research, award-winning historian Hugh Thomas portrays, in a balanced account, the complete history of the slave trade.Beginnin...","","Non-Fiction, Simon & Schuster"
"",161315,"=""9781476737454""",Slave Trade,Hugh Thomas (2301),eBook,"After many years of research, award-winning historian Hugh Thomas portrays, in a balanced account, the complete history of the slave trade.Beginnin...","","Non-Fiction, Simon & Schuster"
