Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101034982,"=""9781501191480""",Shadowed Land,Signe Pike (101034402),Hardcover,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
"",101034982,"=""9781501191503""",Shadowed Land,Signe Pike (101034402),eBook,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
"",101034982,"=""9781797183770""",Shadowed Land,Signe Pike (101034402),Audio Download,"King Arthur and his contemporaries are boldly reimagined in this “mystical, epic, and captivating” (Hazel Gaynor, New York Times bestselling author...","","Fiction, Atria Books"
2,182491662,"=""9781982179854""",Dreamseller Collected,Augusto Cury (30057086),Trade Paperback,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Atria Books"
"",182491662,"=""9781797131146""",Dreamseller Collected,Augusto Cury (30057086),Audio Download,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Atria Books"
"",182491662,"=""9781982185138""",Dreamseller Collected,Augusto Cury (30057086),eBook,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Atria Books"
3,130165617,"=""9781501169106""",Map of Salt and Stars,Zeyn Joukhadar (2128088191),eBook,This powerful and lyrical debut novel is to Syria what The Kite Runner was to Afghanistan; the story of two girls living eight hundred years apart—...,"","Academic, Book Club, Fiction, Legends, Myths & Fables, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Girl's Interest, Middle Eastern, Multicultural, Multiple Timelines, Women's Interest, Atria Books"
"",130165617,"=""9781501169052""",Map of Salt and Stars,Zeyn Joukhadar (2128088191),Trade Paperback,This powerful and lyrical debut novel is to Syria what The Kite Runner was to Afghanistan; the story of two girls living eight hundred years apart—...,"","Academic, Book Club, Fiction, Legends, Myths & Fables, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Girl's Interest, Middle Eastern, Multicultural, Multiple Timelines, Women's Interest, Atria Books"
"",130165617,"=""9781508253341""",Map of Salt and Stars,Zeyn Joukhadar (2128088191),Audio Download,This powerful and lyrical debut novel is to Syria what The Kite Runner was to Afghanistan; the story of two girls living eight hundred years apart—...,"","Academic, Book Club, Fiction, Legends, Myths & Fables, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Freshman Read, Girl's Interest, Middle Eastern, Multicultural, Multiple Timelines, Women's Interest, Atria Books"
4,449503883,"=""9781476774299""",Plague Diaries,Ronlyn Domingue (32493334),Trade Paperback,"Discover “the ultimate experience” (Julia Fierro, author of The Gypsy Moth Summer) in modern fantasy with this astounding, epic conclusion to the K...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, 1st Experiences, Animals, Dragons, Girl's Interest, Mother & Daughter, Atria Books"
