Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117960801,"=""9781682998465""",Beyond the Ashes,Karen Barnett (2117958900),eBook,"Where better to rebuild and face one's fears than in 1906 San Francisco, a city rising from the ashes? Ruby Marshall, a young widow, is certain she...","","Fiction, Abingdon Fiction"
2,2117960650,"=""9781682998212""",Masterpiece Marriage,Gina Welborn (2117960663),eBook,"After a flood damages the looms at Zenus Dane's Philadelphia textile mill and the bank demands loan payment, Zenus turns to his aunt for help repur...","","Fiction, Abingdon Fiction"
3,2117958933,"=""9781682998328""",For Love or Liberty,Jennifer Hudson Taylor (2117958930),eBook,"Grieving over her sister's death, Charlotte Morgan leaves the Carolina coast for the shores of Lake Erie, Ohio, to help care for her niece and neph...","","Fiction, Abingdon Fiction"
4,2117958861,"=""9781682998847""",Every Tear a Memory,Myra Johnson (2117957129),eBook,"Joanna Trapp found adventure serving in France as a “Hello Girl” for the Army Signal Corps, but she still mourns her doughboy sweetheart killed in ...","","Fiction, Abingdon Fiction"
5,2117958917,"=""9781682998311""",For Love or Country,Jennifer Hudson Taylor (2117958930),eBook,"At the height of the Revolutionary War, Tyra MacGregor is successful at thwarting the British Army with her colonial spy efforts. But her sleuthing...","","Fiction, Abingdon Fiction"
6,2117959883,"=""9781682998182""",Stitch and a Prayer,Eva Gibson (2117959896),eBook,"After her fiancé returns from the Klondike gold rush in 1897, Florence Harms sets about building a new life in her new marriage—even though the lin...","","Fiction, Abingdon Fiction"
7,2117958887,"=""9781682998458""",Out of the Ruins,Karen Barnett (2117958900),eBook,"While her sister lies on her deathbed, Abby Fischer prays for a miracle. What Abby doesn't expect, however, is for God's answer to come in the form...","","Fiction, Abingdon Fiction"
8,2117960596,"=""9781682998830""",Whisper Goodbye,Myra Johnson (2117957129),eBook,"Crippled both physically and emotionally by his war injuries, First Lt. Gilbert Ballard struggles to find himself again in civilian life. After bre...","","Fiction, Abingdon Fiction"
9,2117960678,"=""9781682998410""",Maybelle in Stitches,Joyce Magnin (2117957189),eBook,"Maybelle can't sew. But when she finds an unfinished quilt in the attic of her mother's house, she gets the crazy idea to complete it. At first, it...","","Fiction, Abingdon Fiction"
10,2117960434,"=""9781682999158""",How Sweet the Sound,Vanessa Miller (2117960447),eBook,"Shar Gracey wants nothing more than to sing the Lord's praises, so she jumps at the chance to join a traveling choir led by the father of black gos...","","Fiction, Abingdon Fiction"
11,2117958946,"=""9781682998304""",For Love or Loyalty,Jennifer Hudson Taylor (2117958930),eBook,"To atone for her father's evil, Lauren Campbell agrees to help Malcolm MacGregor. By the time she realizes she's the bargaining price to free Malco...","","Fiction, Abingdon Fiction"
12,2117960367,"=""9781682998984""",Soul of the Rose,Ruth Trippy (2117960380),eBook,"After the tragic death of her closest friend, 20-year-old Celia Thatcher is sent to work in the bookstore of family friends. Hoping the new surroun...","","Fiction, Abingdon Fiction"
13,2117960555,"=""9781682998823""",When the Clouds Roll By,Myra Johnson (2117957129),eBook,"Annemarie Kendall is overjoyed when the armistice is signed and the Great War comes to an end. Her fiancé, Lieutenant Gilbert Ballard, is coming ho...","","Fiction, Abingdon Fiction"
14,2117959125,"=""9781682997994""",Pattern for Romance,Carla Olson Gade (2117959138),eBook,Honour Metcalf's quilting needlework is admired by a wealthy customer of the Boston Mantua-maker for whom she works. In need of increasing her earn...,"","Fiction, Abingdon Fiction"
15,2117959749,"=""9781682997987""",Pieces of the Heart,Bonnie S. Calhoun (2117959762),eBook,"Cordelia Grace watched Bernard Howard, the love of her young life, go off to fight for our country in WWII. And she has spent the last three years ...","","Fiction, Abingdon Fiction"
16,2117960052,"=""9781682998991""",Heartbeat Away,S. Dionne Moore (2117960065),eBook,"When a band of runaway slaves brings Union-loyal Beth Bumgartner a wounded Confederate soldier named Joe, it is the catalyst that pushes her to def...","","Fiction, Abingdon Fiction"
17,2117960829,"=""9781682998946""",Beyond the Valley,Rita Gerlach (2117959996),eBook,"When Sarah Carr's husband Jamie drowns, her young life is shattered and takes a turn that she never expected. Pregnant and now widowed, she reaches...","","Fiction, Abingdon Fiction"
18,2117959112,"=""9781682998298""",Path of Freedom,Jennifer Hudson Taylor (2117958930),eBook,"When Quakers Flora Saferight and Bruce Millikan embark on the Underground Railroad, they agree to put their differences aside to save the lives of ...","","Fiction, Abingdon Fiction"
19,2117960324,"=""9781682998939""",Beside Two Rivers,Rita Gerlach (2117959996),eBook,"From the banks of the Potomac to the misty moors of England, Darcy follows a path where the secrets of the past slowly rise to the surface in this ...","","Fiction, Abingdon Fiction"
20,2117960108,"=""9781682999103""",Texan's Choice,Shelley Gray (2117960121),eBook,"Texas, 1874. Long ago, Scout Proffitt gave up on ever being a man of honor like his Civil War hero brother Clayton. But when Scout steps foot on th...","","Fiction, Abingdon Fiction"
