Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404404599,"=""9781442462359""",They Call Me a Hero,Daniel Hernandez (409664965),Trade Paperback,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",404404599,"=""9781442462281""",They Call Me a Hero,Daniel Hernandez (409664965),Hardcover,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",404404599,"=""9781442462380""",They Call Me a Hero,Daniel Hernandez (409664965),eBook,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...",Biography/Autobiography,"Current Events, GLBT, Hispanic, Social Situations, Teen, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
2,400436271,"=""9781442446236""",Pregnancy Project,Gaby Rodriguez (400436407),Trade Paperback,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",400436271,"=""9781442446229""",Pregnancy Project,Gaby Rodriguez (400436407),Hardcover,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",400436271,"=""9781442446243""",Pregnancy Project,Gaby Rodriguez (400436407),eBook,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,405085899,"=""9781442466197""",Me llaman heroe (They Call Me a Hero),Daniel Hernandez (409664965),Hardcover,"Daniel Hernandez helped save the life of Congresswoman Gabrielle Giffords, and his life experience is a source of true inspiration in this heartfel...","","Current Events, GLBT, Hispanic, Teen, Spanish Language, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
"",405085899,"=""9781442466210""",Me llaman heroe (They Call Me a Hero),Daniel Hernandez (409664965),eBook,"Daniel Hernández ayudó a salvar la vida de la congresista Gabrielle Giffords, y la experiencia de su vida es fuente de verdadera inspiración en est...","","Current Events, GLBT, Hispanic, Teen, Spanish Language, Inspirational, Non fiction, Simon & Schuster Books for Young Readers"
4,1577372,"=""9781442471771""",Dreaming In Color Living In Black And White,Laurel Holliday (3285),Trade Paperback,"In this young adult anthology, many people of color share their stories of oppression, discrimination, and triumph.“I constantly questioned myself ...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
5,402518559,"=""9781442453630""",Stars in the Arena,Mel Williams (63185057),Trade Paperback,Meet the hot stars behind the big-screen adaptation of the thrilling Hunger Games series! Packed with four-color photos throughout!Ready to get up ...,"","Non fiction, Simon Pulse"
"",402518559,"=""9781442453647""",Stars in the Arena,Mel Williams (63185057),Fixed Layout eBook,Meet the hot stars behind the big-screen adaptation of the thrilling Hunger Games series! Packed with four-color photos throughout!Ready to get up ...,"","Non fiction, Simon Pulse"
6,69663387,"=""9781442406247""",Smile for the Camera,Kelle James (69663465),Trade Paperback,"Kelle James ran away from an abusive home at the age of fifteen to the best place she could think of. New York City. She was going to be a model, r...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",69663387,"=""9781442406254""",Smile for the Camera,Kelle James (69663465),eBook,"Kelle James ran away from an abusive home at the age of fifteen to the best place she could think of. New York City. She was going to be a model, r...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
7,72375880,"=""9781442412002""",Lo-Down,Lo Bosworth (72375984),Trade Paperback,"Reality TV personality Lauren ""Lo"" Bosworth has witnessed her fair share of bad dating and has experienced some herself. As a star on two reality s...",Self Help/Personal Development,"Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",72375880,"=""9781442412019""",Lo-Down,Lo Bosworth (72375984),eBook,"Reality TV personality Lauren ""Lo"" Bosworth has witnessed her fair share of bad dating and has experienced some herself. As a star on two reality s...",Self Help/Personal Development,"Teen, Non fiction, Simon & Schuster Books for Young Readers"
8,20115694,"=""9781416998457""",Lance Armstrong,Bill Gutman (1118123),Trade Paperback,"BACK ON THE BIKE  LANCE ARMSTRONG is the premier cyclist in sports history. But the road to victory has not been smooth, which makes his story all ...","",Simon Pulse
"",20115694,"=""9781439120729""",Lance Armstrong,Bill Gutman (1118123),eBook,"BACK ON THE BIKELANCE ARMSTRONG is the premier cyclist in sports history. But the road to victory has not been smooth, which makes his story all th...","",Simon Pulse
9,44174253,"=""9781416948070""",Three Little Words,Ashley Rhodes-Courter (44174256),Trade Paperback,"An inspiring true story of the tumultuous nine years the author spent in the foster care system, and how she triumphed over painful memories and re...",Non-Fiction & Reference,"Book Club, Literary, Social Situations, Teen, Inspirational, Non fiction, Atheneum Books for Young Readers"
"",44174253,"=""9781416948063""",Three Little Words,Ashley Rhodes-Courter (44174256),Hardcover,"",Non-Fiction & Reference,"Book Club, Literary, Social Situations, Teen, Inspirational, Non fiction, Atheneum Books for Young Readers"
"",44174253,"=""9781439106648""",Three Little Words,Ashley Rhodes-Courter (44174256),eBook,"An inspiring true story of the tumultuous nine years the author spent in the foster care system, and how she triumphed over painful memories and re...",Non-Fiction & Reference,"Book Club, Literary, Social Situations, Teen, Inspirational, Non fiction, Atheneum Books for Young Readers"
10,34874200,"=""9781416972198""",Tweak,Nic Sheff (34874158),Trade Paperback,The story that inspired the major motion picture Beautiful Boy featuring Steve Carell and Timothée Chalamet. This New York Times bestselling memoir...,Young Adult,"Literary, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
"",34874200,"=""9781416913627""",Tweak,Nic Sheff (34874158),Hardcover,The story that inspired the major motion picture Beautiful Boy featuring Steve Carell and Timothée Chalamet. This New York Times bestselling memoir...,Young Adult,"Literary, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
"",34874200,"=""9781439103333""",Tweak,Nic Sheff (34874158),eBook,The story that inspired the major motion picture Beautiful Boy featuring Steve Carell and Timothée Chalamet. This New York Times bestselling memoir...,Young Adult,"Literary, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
11,46146566,"=""9781416959045""",Model,Cheryl Diamond (46146573),Trade Paperback,"Every year, hundreds of the most beautiful people in the world come to New York to become models. At age fourteen, Cheryl Diamond was one of them. ...","","Pop Culture, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",46146566,"=""9781416974901""",Model,Cheryl Diamond (46146573),eBook,"Every year, hundreds of the most beautiful people in the world come to New York to become models. At age fourteen, Cheryl Diamond was one of them. ...","","Pop Culture, Teen, Non fiction, Simon & Schuster Books for Young Readers"
12,22203270,"=""9781416953661""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Mass Market Paperback,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",22203270,"=""9780689869808""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),Hardcover,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",22203270,"=""9781439108024""",I Will Plant You a Lilac Tree,Laura Hillman (22203258),eBook,"""HANNELORE, YOUR PAPA IS DEAD.""  In the spring of 1942 Hannelore received a letter from Mama at her school in Berlin, Germany--Papa had been arrest...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
13,1578241,"=""9781416967521""",Frederick Douglass,Peter Burchard (1527484),Trade Paperback,"In a swift and compelling narrative, acclaimed historian Peter Burchard tells the story of the greatest black American of the nineteenth century, a...",Children's & young adult: general non-fiction,"Non fiction, Atheneum Books for Young Readers"
14,4247,"=""9781416948827""",Warriors Don't Cry,Melba Pattillo Beals (1451271),Mass Market Paperback,"In this essential autobiographical account by one of the Civil Rights Movement’s most powerful figures, Melba Pattillo Beals of the Little Rock Nin...","",Simon & Schuster Books for Young Readers
"",4247,"=""9780671866396""",Warriors Don't Cry,Melba Pattillo Beals (1451271),Trade Paperback,"In this essential autobiographical account by one of the Civil Rights Movement’s most powerful figures, Melba Pattillo Beals of the Little Rock Nin...","",Simon & Schuster Books for Young Readers
15,21502333,"=""9781416916253""","Hello, America",Livia Bitton-Jackson (1324911),Mass Market Paperback,"Having withstood the horrors of Auschwitz and made it out alive, eighteen-year-old Elli is more than ready to leave behind the painful memories and...",Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
"",21502333,"=""9781442446526""","Hello, America",Livia Bitton-Jackson (1324911),eBook,The year is 1951 and eighteen-year-old Elli and her mother arrive in New York City. Finally they can leave behind bitter Holocaust memories and bec...,Non-Fiction & Reference,"Non fiction, Simon & Schuster Books for Young Readers"
16,23477639,"=""9781416503460""",Soul Surfer,"Bethany Hamilton (23476857), Rick Bundschuh (29513897)",Trade Paperback,"Now a major motion picture! #1 New York Times bestseller! In this moving personal account of faith and fortitude, internationally ranked surfer Bet...",Religion/Philosophy,"Media Tie-In, Inspirational, Non fiction, Movie Tie-In, MTV Books"
"",23477639,"=""9781416510840""",Soul Surfer,"Bethany Hamilton (23476857), Rick Bundschuh (29513897)",eBook,"Now a major motion picture! #1 New York Times bestseller! In this moving personal account of faith and fortitude, internationally ranked surfer Bet...",Religion/Philosophy,"Media Tie-In, Inspirational, Non fiction, Movie Tie-In, MTV Books"
17,1832272,"=""9780689840036""",In the Company of Men,"Nancy Mace (1832279), Mary Jane Ross (16562169)",Trade Paperback,"When Nancy Mace entered the Citadel, the United States government had just recently overturned the ruling that women were not allowed to enter the ...",Biography/Autobiography,"Non fiction, Simon & Schuster Books for Young Readers"
18,1187061,"=""9780689848988""",My Bridges of Hope,Livia Bitton-Jackson (1324911),Mass Market Paperback,"After liberation from Auschwitz, fourteen-year-old Elli, her brother, and their mother attempt to rebuild their lives in Czechoslovakia. But it doe...","","Fiction, Simon & Schuster Books for Young Readers"
"",1187061,"=""9781439115909""",My Bridges of Hope,Livia Bitton-Jackson (1324911),eBook,"After liberation from Auschwitz, fourteen-year-old Elli, her brother, and their mother attempt to rebuild their lives in Czechoslovakia. But it doe...","","Fiction, Simon & Schuster Books for Young Readers"
19,317980,"=""9780689832826""",To Life,Ruth Minsky Sender (707220),Mass Market Paperback,"""WE ARE FREE!""  When Russian soldiers liberate Grafenort, the Nazi labor camp where she is a prisoner, nineteen-year-old Riva discovers that libera...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
"",317980,"=""9781481442343""",To Life,Ruth Minsky Sender (707220),eBook,"""WE ARE FREE!""  When Russian soldiers liberate Grafenort, the Nazi labor camp where she is a prisoner, nineteen-year-old Riva discovers that libera...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
20,1061686,"=""9780689823954""",I Have Lived a Thousand Years,Livia Bitton-Jackson (1324911),Mass Market Paperback,What is death all about? What is life all about?   So wonders thirteen-year-old Elli Friedmann as she fights for her life in a Nazi concentration c...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",1061686,"=""9781439106617""",I Have Lived a Thousand Years,Livia Bitton-Jackson (1324911),eBook,What is death all about? What is life all about?   So wonders thirteen-year-old Elli Friedmann as she fights for her life in a Nazi concentration c...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
