Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
2,200605565,"=""9781665940863""",Snoopy's Joyful Collection (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Snuggle up with the Peanuts gang with these two sweet board books in a cozy boxed set!Explore themes of kindness, caring, generosity, and friendshi...","","Fiction, Simon Spotlight"
3,16352240,"=""9781665934954""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Board Book,"A spooky season classic gets new life in this lap board book edition of the Peanuts gang’s whimsical Halloween adventures!It’s Halloween night, and...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781481435857""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,Spooky tricks and hilarious treats abound in this retelling of the beloved Halloween special that comes with holographic foil and embossing on the ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781481435864""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Enhanced eBook,"It's Halloween!  Time for ghosts, ghouls, and...  the Great Pumpkin? Linus is sure that this year the Great Pumpkin will finally appear. Join Snoop...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781534413948""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Paper Over Board,Celebrate Halloween with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Halloween specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352240,"=""9781534413955""","It's the Great Pumpkin, Charlie Brown",Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Halloween with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Halloween specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,190281345,"=""9781665918541""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Board Book,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
"",190281345,"=""9781665918558""",Snoopy's Book of Joy,Charles  M. Schulz (19803343),Fixed Layout eBook,Beloved beagle Snoopy is ready to share some of his favorite uplifting and joyful moments in this heartwarming board book!Joy is wondering where to...,"","Fiction, Simon Spotlight"
5,190840332,"=""9781665919616""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
"",190840332,"=""9781665919623""","¡Sé amable, sé valiente, sé tú! (Be Kind, Be Brave, Be You!)","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,¡Celebra actos cotidianos de bondad y valentía con la pandilla de Peanuts en este inspirador libro de cartón perfecto para regalos!Regala de corazó...,"","Fiction, Media Tie-In, Social Situations, Spanish Language, Gift Books, Preschool, Toddler, Spanish, Libros Para Ninos"
6,182392693,"=""9781665900768""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Board Book,Find the perfect security blanket in this tender board book with rounded corners that will reassure Peanuts fans of all ages.If I gave the world my...,"","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
"",182392693,"=""9781665900775""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Fixed Layout eBook,"Find the perfect security blanket in this tender board book that will reassure Peanuts fans of all ages.If I gave the world my blanket, there’d be ...","","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
7,174383981,"=""9781534482814""",Celebrate You! (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Dream big, be kind, and do your very best with the Peanuts gang with these two uplifting board books in a boxed set that’s perfect for gift-giving ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
8,16352365,"=""9781481444323""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special! 2015 marks the...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444330""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Enhanced eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special!Christmas is al...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404557""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Paper Over Board,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404564""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534470873""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Hardcover,"Merry Christmas, Peanuts fans! This deluxe pop-up edition of the beloved classic, A Charlie Brown Christmas, will delight Peanuts fans new and old....","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
9,162052877,"=""9781534412514""","Be Kind, Be Brave, Be You!","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Board Book,Celebrate everyday acts of kindness and bravery with the Peanuts gang in this uplifting board book that’s perfect for gift-giving!Give a gift from ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",162052877,"=""9781534412521""","Be Kind, Be Brave, Be You!","Charles  M. Schulz (19803343), Elizabeth Dennis Barton (83329036)",Fixed Layout eBook,Celebrate everyday acts of kindness and bravery with the Peanuts gang in this uplifting board book that’s perfect for gift-giving!Give a gift from ...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
10,2118438994,"=""9781481496643""",Great Pumpkin Returns,Charles  M. Schulz (19803343),Trade Paperback,The Great Pumpkin returns in this all-new Peanuts Halloween story!How to Wait For the Great Pumpkin’s Return: Step One: Find someone else who belie...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2118438994,"=""9781481496650""",Great Pumpkin Returns,Charles  M. Schulz (19803343),Fixed Layout eBook,The Great Pumpkin returns in this all-new Peanuts Halloween story!How to Wait For the Great Pumpkin’s Return: Step One: Find someone else who belie...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
11,562886202,"=""9781481468114""",Sweet Like Sally,Charles  M. Schulz (19803343),Board Book,"Meet Charlie Brown’s sister, Sally, and get to know her sweet side, in this Peanuts board book that comes with a “Sweet like Sally” sticker badge!S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",562886202,"=""9781481468121""",Sweet Like Sally,Charles  M. Schulz (19803343),Enhanced eBook,"Meet Charlie Brown’s sister, Sally, and get to know her sweet side, in this Peanuts story!Sally is sweet—sweet on Linus, that is! She adores her “S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
12,16842695,"=""9781481468039""",Charlie Brown Valentine,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Valentine’s Day with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this retelling of a beloved Valentine’s Day TV special!Ch...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16842695,"=""9781481468046""",Charlie Brown Valentine,Charles  M. Schulz (19803343),Enhanced eBook,"Celebrate Valentine’s Day with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this retelling of a beloved Valentine’s Day TV special!Ch...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
13,17336643,"=""9781481468053""",Charlie Brown Thanksgiving,Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Thanksgiving with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this retelling of the beloved Thanksgiving TV special!When P...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",17336643,"=""9781481468060""",Charlie Brown Thanksgiving,Charles  M. Schulz (19803343),Enhanced eBook,"Celebrate Thanksgiving with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this retelling of the beloved Thanksgiving TV special!When P...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
14,184634060,"=""9781481477987""",Many Faces of Snoopy,"Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Board Book,Get to know the many faces of Snoopy in this novelty board book that introduces eight favorite Snoopy alter egos!Snoopy is no ordinary beagle. He i...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",184634060,"=""9781665904872""",Many Faces of Snoopy,"Charles  M. Schulz (19803343), Jason Cooper (2113120602)",Fixed Layout eBook,Get to know the many faces of Snoopy in this novelty board book that introduces eight favorite Snoopy alter egos!Snoopy is no ordinary beagle. He i...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
15,554147352,"=""9781481463737""",Cool Like Snoopy,Charles  M. Schulz (19803343),Board Book,Are you cool like Snoopy? Get to know the king of cool in this adorable new Peanuts board book! Includes a “Cool like Snoopy” sticker badge so kids...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",554147352,"=""9781481463744""",Cool Like Snoopy,Charles  M. Schulz (19803343),Enhanced eBook,Are you cool like Snoopy? Get to know the king of cool in this adorable new Peanuts story!Everyone knows that Snoopy is the coolest dog in town. Bu...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
16,554149258,"=""9781481463751""",Messy Like Pigpen,Charles  M. Schulz (19803343),Board Book,"Think you’re messy? Meet Pigpen, the messiest kid in the Peanuts gang, in this inspiring new board book that comes with a “Messy like Pigpen” stick...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",554149258,"=""9781481463768""",Messy Like Pigpen,Charles  M. Schulz (19803343),Enhanced eBook,"Think you’re messy? Meet Pigpen, the messiest kid in the Peanuts gang, in this inspiring new story!Are you or someone you know messy like Pigpen? A...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
17,526835153,"=""9781481458924""",Do Your Happy Dance!,Charles  M. Schulz (19803343),Board Book,"Dream big, try your best, then do your happy dance with Snoopy and the Peanuts gang in this uplifting board book that’s perfect for gift-giving!You...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",526835153,"=""9781481458931""",Do Your Happy Dance!,Charles  M. Schulz (19803343),Enhanced eBook,"Dream big, try your best, then do your happy dance with Snoopy and the Peanuts gang in this uplifting story that’s perfect for gift-giving!You trie...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
18,16842711,"=""9781481461597""","It's the Easter Beagle, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this gorgeous retelling of the beloved Easter special!It’s almost ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16842711,"=""9781481461603""","It's the Easter Beagle, Charlie Brown",Charles  M. Schulz (19803343),Enhanced eBook,"Celebrate Easter with Charlie Brown, Snoopy, and the rest of the Peanuts gang in this gorgeous retelling of the beloved Easter special!It’s almost ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
19,479456860,"=""9781481437219""",Meet the Peanuts Gang!,Charles  M. Schulz (19803343),Trade Paperback,"Learn about Snoopy, Charlie Brown, Lucy, and the rest of the Peanuts gang in this collectible guide perfect for every fan, new and old!Get to know ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
