Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145851136,"=""9781534433632""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Trade Paperback,A #1 New York Times bestseller! From #1 New York Times and USA TODAY bestseller Cassandra Clare comes an exciting short story collection that follo...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",145851136,"=""9781508278696""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Compact Disk,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",145851136,"=""9781508278702""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Audio Download,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",145851136,"=""9781534433625""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Hardcover,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
"",145851136,"=""9781534433649""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",eBook,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Margaret K. McElderry Books"
2,144383483,"=""9781508259435""",Deeper Love,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,"It is only three years since Tessa Gray lost her beloved husband William Herondale, and she is searching for a reason to live, trying to find the p...","","Non-Fiction, Simon & Schuster Audio"
3,144383422,"=""9781508259398""",Every Exquisite Thing,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,"Anna Lightwood, eldest child of Gabriel and Cecily, is mad, bad, and dangerously dapper. Every rake has an origin story, though: now under Brother ...","","Non-Fiction, Simon & Schuster Audio"
4,485838070,"=""9781481443265""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Trade Paperback,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Margaret K. McElderry Books"
"",485838070,"=""9781442384613""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Compact Disk,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Margaret K. McElderry Books"
"",485838070,"=""9781442384620""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Audio Download,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Margaret K. McElderry Books"
