Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177375775,"=""9781922265661""",Max Booth Future Sleuth: Film Strip,Cameron Macintosh (177375774),eBook,"In the year 2424, it seems crazy that people once needed film to take photos. Max and Oscar – Bluggsville’s smartest sleuths – are shocked when the...","",Big Sky Publishing
2,147932148,"=""9781499808483""",Mighty Meg 3: Mighty Meg and the Accidental Nemesis,Sammy Griffin (147480687),Fixed Layout eBook,"In book 3 of the Mighty Meg series, Meg finds her nemesis in a mean boy at school who may have super-strength!After mastering her superpowers, the ...","","Fiction, little bee books"
"",147932148,"=""9781499808469""",Mighty Meg 3: Mighty Meg and the Accidental Nemesis,Sammy Griffin (147480687),Trade Paperback,"In book 3 of the Mighty Meg series, Meg finds her nemesis in a mean boy at school who may have super-strength!After mastering her superpowers, the ...","","Fiction, little bee books"
"",147932148,"=""9781499808476""",Mighty Meg 3: Mighty Meg and the Accidental Nemesis,Sammy Griffin (147480687),Hardcover,"In book 3 of the Mighty Meg series, Meg finds her nemesis in a mean boy at school who may have super-strength!After mastering her superpowers, the ...","","Fiction, little bee books"
3,177387272,"=""9781922265593""",Tommy Bell Bushranger Boy: The Masked Man,Jane Smith (177378356),eBook,"When Tommy Bell’s father’s car breaks down on a road trip, Tommy and Martin are stranded overnight in a motel room in a strange country town. Thing...","","Fiction, Big Sky Publishing"
4,153695054,"=""9781534444164""","20,000 Robots Under the Sea",Russ Bolts (146394715),Trade Paperback,"Joe and Rob visit an underwater beach in this third adventure in the hilarious Bots chapter book series!Many years ago, scientists on Earth sent vi...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",153695054,"=""9781534444171""","20,000 Robots Under the Sea",Russ Bolts (146394715),Hardcover,"Joe and Rob visit an underwater beach in this third adventure in the hilarious Bots chapter book series!Many years ago, scientists on Earth sent vi...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",153695054,"=""9781534444188""","20,000 Robots Under the Sea",Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob visit an underwater beach in this third adventure in the hilarious Bots chapter book series!Many years ago, scientists on Earth sent vi...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
5,154870619,"=""9781974703050""","Pokémon: Sun & Moon, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling new Pokémon Sun &amp; Moon video games set in the tropical Alola Region!Sun dreams of money. Moon d...,"","Fiction, VIZ Media"
6,148389286,"=""9781499808520""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Trade Paperback,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
