Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200831241,"=""9798886632156""","Jim Henson's Labyrinth: Goodnight, Goblin King",S.T. Bende (175695778),Hardcover,"It’s bedtime in the Labyrinth! Goodnight, Hoggle. Goodnight, Ludo. Goodnight to the gatekeepers whispering riddles. Drift off to dreamland with the...","","Fiction, Insight Kids"
"",200831241,"=""9798886632163""","Jim Henson's Labyrinth: Goodnight, Goblin King",S.T. Bende (175695778),Fixed Layout eBook,"It’s bedtime in the castle, but baby Toby is wide awake. Using one of his signature magical orbs, Jareth the Goblin King shows Toby how knights, wo...","","Fiction, Insight Kids"
2,199520888,"=""9798886631449""",Gilmore Girls: At Home in Stars Hollow,Micol Ostow (200069169),Hardcover,Take a walk down memory lane with the Gilmore Girls as they reminisce on the moments that made Stars Hollow the perfect home for a young mother and...,"","Fiction, Insight Kids"
"",199520888,"=""9798886631456""",Gilmore Girls: At Home in Stars Hollow,Micol Ostow (200069169),Fixed Layout eBook,Take a walk down memory lane with the Gilmore Girls as they reminisce on the moments that made Stars Hollow the perfect home for a young mother and...,"","Fiction, Insight Kids"
3,190940226,"=""9781647226855""",Roman Holiday: The Illustrated Storybook,Micol Ostow (193518638),Hardcover,"Experience the beloved classic film with this exquisitely illustrated storybook the entire family can share.A princess on the run, a secret identit...","","Fiction, Insight Kids"
"",190940226,"=""9781647227531""",Roman Holiday: The Illustrated Storybook,Micol Ostow (193518638),Fixed Layout eBook,"Experience the beloved classic film with this exquisitely illustrated storybook the entire family can share.A princess on the run, a secret identit...","","Fiction, Insight Kids"
4,190725181,"=""9781647226220""",Star Wars: The Secrets of the Bounty Hunters,Marc Sumerak (176809988),Hardcover,"Learn about the Star Wars underworld in this thrilling, fully illustrated children’s book detailing the galaxy’s most infamous bounty hunters, from...","","Fiction, Insight Kids"
5,190939952,"=""9781647226848""",Charmed: The Illustrated Storybook,Paul Ruditis (156476009),Hardcover,"The Power of Three returns in this original storybook starring the very first Charmed Ones in a never-before-told tale from their childhood.Prue, P...","","Fiction, Insight Kids"
"",190939952,"=""9781647227524""",Charmed: The Illustrated Storybook,Paul Ruditis (156476009),Fixed Layout eBook,"The Power of Three returns in this original storybook starring the very first Charmed Ones in a never-before-told tale from their childhood.Prue, P...","","Fiction, Insight Kids"
6,191116941,"=""9781647227241""","Teeth, Tentacles, and Tail Fins (Reinhart Pop-Up Studio)",Matthew Reinhart (2111972547),Hardcover,Get up close and personal with fierce and fascinating ocean predators in this pop-up book by renowned paper engineer and author Matthew Reinhart!Ju...,"","Non fiction, Insight Kids"
7,190725722,"=""9781647226312""",Star Wars: The Padawan Cookbook,"Jenn Fujikawa (192098703), Liz Lee Heinecke (192098704)",Hardcover,"Show your little ones the ways of the Force, and the kitchen, with this cookbook filled with fun and delicious recipes for young Jedi!Discover a ga...","","Non fiction, Insight Kids"
"",190725722,"=""9781647226343""",Star Wars: The Padawan Cookbook,"Jenn Fujikawa (192098703), Liz Lee Heinecke (192098704)",eBook,"Show your little ones the ways of the Force, and the kitchen, with this cookbook filled with fun and delicious recipes for young Jedi!Discover a ga...","","Non fiction, Insight Kids"
8,190258632,"=""9781647226466""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Hardcover,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non fiction, Insight Kids"
"",190258632,"=""9781647226695""",Ninja Life Hacks: Meet the Ninjas,Mary Nhin (188665993),Fixed Layout eBook,"Meet the characters of the Ninja SuperHero team featuring in-depth profiles on every Ninja – their superpowers, their allies, and facts about each ...","","Non fiction, Insight Kids"
9,183479037,"=""9781647224516""",X-mas Files,Pat Shand (173754153),Hardcover,Find out what really happens behind the scenes at Santa’s workshop in a Christmas countdown book that reveals the secrets of the North Pole!An unau...,"","Fiction, Insight Kids"
10,176258811,"=""9781647221973""",Star Wars: The Secrets of the Sith,Marc Sumerak (176809988),Hardcover,The exciting follow-up to 2020 IBPA award winner Star Wars: The Secrets of the Jedi.  If you only knew the power of the dark side! Discover the way...,"","Fiction, Insight Kids"
11,175238596,"=""9781647221782""",Goonies: The Illustrated Storybook,Brooke Vitale (162773726),Hardcover,"Travel back to Astoria with an all-new illustrated storybook retelling of the ’80s fan favorite, The Goonies.“Hey you guys!” The Goonies are back! ...","","Fiction, Insight Kids"
12,172857346,"=""9781647220587""",Disney Villains: A Portrait of Evil,Pat Shand (173754153),Hardcover,Learn the darkest secrets of the most infamous Disney villains!This gruesome grimoire collects the deepest secrets and darkest spells of dastardly ...,"","Fiction, Insight Kids"
13,171876752,"=""9781647220617""",Exploring Gotham City,Matthew Manning (183962362),Hardcover,"""Lavishly illustrated by Studio Muti, Exploring Gotham City is the perfect book for readers of all ages who want to investigate the tumultuous city...","","Non fiction, Insight Kids"
14,169242218,"=""9781683839446""",It's a Wonderful Life,Paul Ruditis (156476009),Hardcover,Relive the beloved holiday classic with this lavishly illustrated storybook the entire family can share!It’s a Wonderful Life is one of the most be...,"","Fiction, Insight Kids"
15,172423719,"=""9781647221126""",L.O.L. Surprise! Bling-A-Tree Advent Calendar,Insight Kids (164887865),Hardcover,"Bling out the holidays with your favorite B.B.s! Take trimming a tree to the next level with this advent calendar craft kit, and style your tree wi...","","Fiction, Insight Kids"
16,170539736,"=""9781682986226""",Star Wars: Smuggler's Starship Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D Millennium Falcon from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-st...,"","Fiction, Insight Kids"
17,170539839,"=""9781682986233""",Star Wars: Battle Stations Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D AT-AT walker model from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-s...,"","Fiction, Insight Kids"
18,170538480,"=""9781682986240""",Star Wars: The Last Jedi Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D TIE silencer from Star Wars: The Last Jedi and learn all about the different starships from the film.Follow the easy step-by-step...,"","Fiction, Insight Kids"
19,170539009,"=""9781682986219""",Star Wars: Rogue One Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D U-wing model from Rogue One: A Star Wars Story and learn all about the different starships from the film.  Follow the easy step-b...,"","Fiction, Insight Kids"
20,172423353,"=""9781647221119""",L.O.L. Surprise!: Make Your Own Pop-Up Book: Fashionably Fierce,Insight Kids (164887865),Hardcover,"Create and color your own pop-up book filled with L.O.L. Surprise! characters.  Color, pop out, and pop up your own unique L.O.L. Surprise! scenes....","","Fiction, Insight Kids"
