Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,466989940,"=""9781476788111""",Ultimatum,Anders de la Motte (408080958),eBook,"A follow up to his “breakneck” (Publishers Weekly, starred review) MemoRandom, this gripping new thriller from internationally bestselling author A...","","Fiction, Atria/Emily Bestler Books"
"",466989940,"=""9781476788098""",Ultimatum,Anders de la Motte (408080958),Trade Paperback,"A follow up to his “breakneck” (Publishers Weekly, starred review) MemoRandom, this gripping new thriller from internationally bestselling author A...","","Fiction, Atria/Emily Bestler Books"
"",466989940,"=""9781508238003""",Ultimatum,Anders de la Motte (408080958),Audio Download,"A follow up to his “breakneck” (Publishers Weekly, starred review) MemoRandom, this gripping new thriller from internationally bestselling author A...","","Fiction, Atria/Emily Bestler Books"
2,146016400,"=""9781476788074""",MemoRandom,Anders de la Motte (408080958),eBook,“Readers will devour the intricacies of this thrilling crime novel and will hurriedly turn the pages until its denouement. VERDICT: For teen fans o...,"","Fiction, Atria/Emily Bestler Books"
"",146016400,"=""9781476788067""",MemoRandom,Anders de la Motte (408080958),Trade Paperback,“Readers will devour the intricacies of this thrilling crime novel and will hurriedly turn the pages until its denouement. VERDICT: For teen fans o...,"","Fiction, Atria/Emily Bestler Books"
"",146016400,"=""9781508238034""",MemoRandom,Anders de la Motte (408080958),Audio Download,“Readers will devour the intricacies of this thrilling crime novel and will hurriedly turn the pages until its denouement. VERDICT: For teen fans o...,"","Fiction, Atria/Emily Bestler Books"
3,408082431,"=""9781476712963""",Bubble,Anders de la Motte (408080958),eBook,“An interesting concept developed into an exciting read” (Kirkus Reviews)—the final novel in a groundbreaking international thriller trilogy about ...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Atria/Emily Bestler Books"
"",408082431,"=""9781476794471""",Bubble,Anders de la Motte (408080958),Mass Market Paperback,“An interesting concept developed into an exciting read” (Kirkus Reviews)—the final novel in a groundbreaking international thriller trilogy about ...,"","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Atria/Emily Bestler Books"
4,408081972,"=""9781476712932""",Buzz,Anders de la Motte (408080958),eBook,"“A timely, realistic thriller about the governance of online information” (Kirkus Reviews)—the second novel in a groundbreaking international thril...","","Action & Adventure, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",408081972,"=""9781476712918""",Buzz,Anders de la Motte (408080958),Trade Paperback,"In the second installment in a new international thriller trilogy, a young man is on the run to escape a “game” that blurs the lines between realit...","","Action & Adventure, Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
5,408080516,"=""9781476712901""",Game,Anders de la Motte (408080958),eBook,The first novel in a groundbreaking international thriller trilogy about a deadly game that blurs the line between reality and fiction.Follow the r...,"","Fiction, Atria/Emily Bestler Books"
"",408080516,"=""9781476712888""",Game,Anders de la Motte (408080958),Trade Paperback,The first novel in a groundbreaking international thriller trilogy about a deadly game that blurs the line between reality and fiction.Follow the r...,"","Fiction, Atria/Emily Bestler Books"
