Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198547996,"=""9781668018422""",My Black Country,Alice Randall (198547911),eBook,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781668018408""",My Black Country,Alice Randall (198547911),Hardcover,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781797177175""",My Black Country,Alice Randall (198547911),Audio Download,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non-Fiction, Atria/Black Privilege Publishing"
2,173546126,"=""9781982157302""",She Come By It Natural,Sarah Smarsh (559151980),eBook,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non-Fiction, Scribner"
"",173546126,"=""9781797114989""",She Come By It Natural,Sarah Smarsh (559151980),Audio Download,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non-Fiction, Scribner"
"",173546126,"=""9781982157289""",She Come By It Natural,Sarah Smarsh (559151980),Hardcover,Nominated for the 2020 National Book Critics Circle Award The National Book Award finalist and New York Times bestselling author of Heartland focus...,"","Non-Fiction, Scribner"
"",173546126,"=""9781982157296""",She Come By It Natural,Sarah Smarsh (559151980),Trade Paperback,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non-Fiction, Scribner"
3,78934983,"=""9781451625530""",Diary of a Player,"Brad Paisley (78935106), David Wild (78957238)",eBook,"Country music star Brad Paisley salutes others in the music world in this funny, personal, and fascinating portrait of what it’s like to be country...","","Pop Culture, Non-Fiction, Howard Books"
"",78934983,"=""9781451674354""",Diary of a Player,"Brad Paisley (78935106), David Wild (78957238)",Trade Paperback,"Country music star Brad Paisley salutes others in the music world in this funny, personal, and fascinating portrait of what it’s like to be country...","","Pop Culture, Non-Fiction, Howard Books"
4,1334638,"=""9781439127445""",Will You Miss Me When I'm Gone?,"Mark Zwonitzer (1854154), Charles Hirshberg (1854153)",eBook,"The first major biography of the Carter Family, the musical pioneers who almost single-handedly created the sounds and traditions that grew into mo...","","Non-Fiction, Simon & Schuster"
"",1334638,"=""9780743243827""",Will You Miss Me When I'm Gone?,"Mark Zwonitzer (1854154), Charles Hirshberg (1854153)",Trade Paperback,"The first major biography of the Carter Family, the musical pioneers who almost single-handedly created the sounds and traditions that grew into mo...","","Non-Fiction, Simon & Schuster"
