Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215912168,"=""9780861548033""",Ka-boom!,David Darling (167501389),Trade Paperback,"David Darling travels through space and time to find the largest, smallest, stickiest, loudest, quietest, fastest, slowest, heaviest and brightest…...","","Non fiction, Oneworld Publications"
"",215912168,"=""9780861548040""",Ka-boom!,David Darling (167501389),eBook,What’s the brightest light on Earth? The coldest corner of the universe? The blackest material ever made? The most poisonous substance in nature? ‘...,"","Non fiction, Oneworld Publications"
2,183796341,"=""9780861544387""",Invisible Universe,Matthew Bothwell (183796375),Trade Paperback,A guide to the 99% of the Universe our eyes can’t see from a dazzling new voice in popular scienceFrom the discovery of entirely new kinds of galax...,"","Non fiction, Oneworld Publications"
"",183796341,"=""9780861541249""",Invisible Universe,Matthew Bothwell (183796375),Hardcover,A guide to the 99% of the Universe our eyes can’t see from a dazzling new voice in popular scienceFrom the discovery of entirely new kinds of galax...,"","Non fiction, Oneworld Publications"
"",183796341,"=""9780861541263""",Invisible Universe,Matthew Bothwell (183796375),eBook,"From the discovery of entirely new kinds of galaxies to a window into cosmic ‘prehistory’, Bothwell shows us the Universe as we’ve never seen it be...","","Non fiction, Oneworld Publications"
3,192438464,"=""9780861544004""",Astronomy,William H. Waller (192438503),Trade Paperback,A former NASA scientist makes the cosmic common knowledgeTo study astronomy is to consider the most wondrous phenomena on the grandest of scales – ...,"","Non fiction, Oneworld Publications"
"",192438464,"=""9780861544011""",Astronomy,William H. Waller (192438503),eBook,To study astronomy is to consider the most wondrous phenomena on the grandest of scales – the universe and all it contains.  Beginning with our ear...,"","Non fiction, Oneworld Publications"
4,183862265,"=""9781800650565""",Learn about Space and Planets,"Susan Akass (2119511431), Jacob Kegerreis (189939591)",Trade Paperback,How far away is the sun? What is a shooting star? Why is there life on Earth? Learn the answers to these questions and more in this fun and fact-fi...,"","Non fiction, Ryland Peters & Small"
5,172274499,"=""9781643138480""",Secret Lives of Planets,Paul Murdin (172274533),Trade Paperback,"An insider’s guide to astronomy reveals everything you need to know about the planets, their satellites, and our place in the solar system.We have ...","","Non fiction, Pegasus Books"
"",172274499,"=""9781643133362""",Secret Lives of Planets,Paul Murdin (172274533),Hardcover,"An insider’s guide to astronomy reveals everything you need to know about the planets, their satellites, and our place in the solar system.We have ...","","Non fiction, Pegasus Books"
"",172274499,"=""9781643133973""",Secret Lives of Planets,Paul Murdin (172274533),eBook,"An insider's guide to astronomy reveals everything you need to know about the planets, their satellites, and our place in the solar system.We have ...","","Non fiction, Pegasus Books"
6,172163460,"=""9781643137650""",They Are Already Here,Sarah Scoles (172163494),Trade Paperback,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non fiction, Pegasus Books"
"",172163460,"=""9781643133058""",They Are Already Here,Sarah Scoles (172163494),Hardcover,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non fiction, Pegasus Books"
"",172163460,"=""9781643133904""",They Are Already Here,Sarah Scoles (172163494),eBook,"More than fifty years since Roswell, UFOs have been making headlines once again. But the UFO community—those who had been thinking about, seeing, a...","","Non fiction, Pegasus Books"
7,138298029,"=""9781501194740""",Galileo,Mario Livio (21655505),Trade Paperback,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non fiction, Simon & Schuster"
"",138298029,"=""9781501194733""",Galileo,Mario Livio (21655505),Hardcover,"A fresh interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating scientists, that sheds new light on his disco...","","Non fiction, Simon & Schuster"
"",138298029,"=""9781501194788""",Galileo,Mario Livio (21655505),eBook,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non fiction, Simon & Schuster"
"",138298029,"=""9781797109541""",Galileo,Mario Livio (21655505),Audio Download,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non fiction, Simon & Schuster"
8,145985606,"=""9781982103552""",End of Everything,Katie Mack (146336143),Trade Paperback,"A NEW YORK TIMES NOTABLE BOOK * AN NPR SCIENCE FRIDAY BOOK CLUB SELECTION* NAMED A BEST BOOK OF THE YEAR BY THE WASHINGTON POST, THE ECONOMIST, NEW...","","Non fiction, Scribner"
"",145985606,"=""9781797106502""",End of Everything,Katie Mack (146336143),Audio Download,"A NEW YORK TIMES NOTABLE BOOK * AN NPR SCIENCE FRIDAY BOOK CLUB SELECTION* NAMED A BEST BOOK OF THE YEAR BY THE WASHINGTON POST, THE ECONOMIST, NEW...","","Non fiction, Scribner"
"",145985606,"=""9781982103545""",End of Everything,Katie Mack (146336143),Hardcover,"A NEW YORK TIMES NOTABLE BOOK * AN NPR SCIENCE FRIDAY BOOK CLUB SELECTION* NAMED A BEST BOOK OF THE YEAR BY THE WASHINGTON POST, THE ECONOMIST, NEW...","","Non fiction, Scribner"
"",145985606,"=""9781982103569""",End of Everything,Katie Mack (146336143),eBook,"A NEW YORK TIMES NOTABLE BOOK * AN NPR SCIENCE FRIDAY BOOK CLUB SELECTION* NAMED A BEST BOOK OF THE YEAR BY THE WASHINGTON POST, THE ECONOMIST, NEW...","","Non fiction, Scribner"
9,152986,"=""9781982172923""",Case for Mars,Robert Zubrin (1057903),Trade Paperback,"The Case for Mars makes living in space seem more possible than ever in this updated 25th anniversary edition, featuring the latest information on ...",Science/Popular Science,"Non fiction, Free Press"
"",152986,"=""9781451665765""",Case for Mars,Robert Zubrin (1057903),eBook,"Since the beginning of human history Mars has been an alluring dreamthe stuff of legends, gods, and mystery. The planet most like ours, it has sti...",Science/Popular Science,"Non fiction, Free Press"
