Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172405020,"=""9781681885308""",Beat the Odds Survival Manual,Tim MacWelch (438736017),Paperback,"In this action-oriented book, a survival expert walks you through what to do in dozens of scary situations, from riding out a tsunami to surviving ...","","Non fiction, Weldon Owen"
2,177427057,"=""9781616288327""",Ultimate Shooting Skills Manual,"The Editors of Outdoor Life (465575696), John B Snow (2086825981)",Paperback,"Master the art and science of shooting with  Outdoor Life  Shooting Editor John B. Snow. No matter the skill level, the  Ultimate Shooting Skills M...","","Non fiction, Weldon Owen"
"",177427057,"=""9781681886534""",Ultimate Shooting Skills Manual,"The Editors of Outdoor Life (465575696), John B Snow (2086825981)",Trade Paperback,Outdoor Life Shooting Editor John B Snow teaches you all you need to skillfully exercise your Second Amendment rights with this comprehensive guide...,"","Non fiction, Weldon Owen"
3,172404301,"=""9781616288310""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Paperback,"A manual for the modern hunter-gatherer,  Outdoor Life 's Hunting &amp; Gathering Survival Manual  will teach you everything you need to know about...","","Non fiction, Weldon Owen"
"",172404301,"=""9781681885391""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Trade Paperback,"A manual for the modern hunter-gatherer that will teach you everything you need to know about foraging, hunting, and cooking in the wild. From find...","","Non fiction, Weldon Owen"
4,176611194,"=""9781681883892""",Unplug,"Susan Hayes (176611237), Pat Jacobs (176611445), Moira Butterfield (176611446)",Paperback,"Step away from your tablet and take a screen break! With 365 projects, crafts, games, and experiments, there’s off-screen fun for every single day ...","","Non fiction, Weldon Owen"
5,158437236,"=""9781681881522""",How to Survive Off the Grid,Tim MacWelch (438736017),Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
"",158437236,"=""9781681884707""",How to Survive Off the Grid,Tim MacWelch (438736017),Trade Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non fiction, Weldon Owen"
6,146613735,"=""9781681884240""",Ultimate Survival Hacks,Tim MacWelch (438736017),Paperback,"When disaster strikes, will you be ready?  The fact is no, in many cases, you probably won’t be. Not entirely, with 137-piece go-bag to hand, survi...","","Non fiction, Weldon Owen"
7,100674742,"=""9781681883687""",Total Knife Manual,"T. Edward Nickens (78932099), The Editors of Field & Stream (2087553644)",Paperback,"A good knife is an essential tool for camping, hunting, fishing, self-defense, cooking, and so much more. A great knife is a thing of beauty to be ...","","Non fiction, Weldon Owen"
8,2140596784,"=""9781681882703""",Complete Photo Manual (Revised Edition),The Editors of Popular Photography (427980909),Paperback,"Today’s cameras are more powerful and easy to use than ever—and thanks to The Complete Photo Manual Revised Edition, picture-perfect photos are jus...","","Non fiction, Weldon Owen"
9,218125151,"=""9781681881751""",Cyber Attack Survival Manual,"Nick Selby (2119485760), Heather Vescent (2140989568)",Paperback,"As we live more of our lives online and entrust personal information to the cloud, we need to be much more aware and proactive about protecting our...","","Non fiction, Weldon Owen"
10,218120728,"=""9781681882383""",Ultimate Bushcraft Survival Manual,"Tim MacWelch (438736017), The Editors of Outdoor Life (526777365)",Paperback,"What if you were dropped in the woods with little more than a knife, your wits, and the (hopefully warm) shirt on your back? Could you survive? If ...","","Non fiction, Weldon Owen"
11,218120509,"=""9781681882420""",Total Redneck Manual,"T. Edward Nickens (412571921), Will Brantley (2141336022), The Editors of Field & Stream (2087553644)",Paperback,Do you keep a few favorite squirrel recipes committed to memory? Know by heart the way to the best deer stand on Grandpa's 20-acre farm? Have an ol...,"","Non fiction, Weldon Owen"
12,218122853,"=""9781681882413""",Best of The Total Outdoorsman,T. Edward Nickens (412571921),Paperback,One of the most popular outdoors books ever is back in a totally revised and updated edition! Featuring the greatest hits and deep cuts from over a...,"","Non fiction, Weldon Owen"
13,2087553601,"=""9781681881003""",Total Fishing Manual (Revised Edition),Joe Cermele (414452429),Paperback,"Updated and expanded for 2017, with new expert information on everything the modern fisherman needs to know—from picking the right gear and kitting...","","Non fiction, Weldon Owen"
14,218120141,"=""9781681880440""",Total Fitness Manual,Gold's Gym (2109212246),Paperback,Looking to get in shape? The fitness experts at the world-renowned Gold’s Gym have compiled all the essential information to bring you the Total Fi...,"","Non fiction, Weldon Owen"
15,218119961,"=""9781681881553""",Total Cat Manual,"Davd Meyer (2109212000), David Meyer (556517551), Pia Salk (2109212002), Abbie Moore (740773410)",Paperback,"Everything you need to know about your new feline friend, with over 200 top tips from the experts at Adopt-a-Pet.com! From adoption and care to beh...","","Non fiction, Weldon Owen"
16,2085921804,"=""9781681881058""",Total Poker Manual,"CardPlayer (2085921821), Eileen Sutton (2116867335)",Paperback,"From Card Player magazine and poker aficionado Eileen Sutton comes the ultimate poker bible, The Total Poker Manual. This comprehensive manual demy...","","Non fiction, Weldon Owen"
17,218120692,"=""9781681880464""",Ultimate Backcountry Survival Manual,Aram Von Benedikt (2113929102),Paperback,"When it’s you against the wilderness, you need to be prepared for whatever life can throw at you.  Whether you’re planning to hike the Pacific Cres...","","Non fiction, Weldon Owen"
18,218119843,"=""9781681880457""",Total Boating Manual,"Kevin Falvey (564791883), Boating Magazine (564792293)",Paperback,"If you spend some serious time (or want to start spending serious time) on the water, this is the book you need. Whether you’re actively chasing tr...","","Non fiction, Weldon Owen"
19,559161684,"=""9781681880426""",Big Book of Hacks (Popular Science) - Revised Edition,"",Paperback,"In this reboot of the popular 2012 title, readers will find a collection of the most up-to-date and thrilling DIY tech projects around—straight fro...","","Non fiction, Weldon Owen"
20,559161385,"=""9781681880433""",Ultimate Survival Manual (Outdoor Life Extreme Edition),Rich Johnson (404305273),Paperback,"SURVIVE MODERN DANGERS AS TAUGHT BY SPECIAL FORCES EXPERT RICH JOHNSONIn a world awash with natural and manmade disasters, anticipation and prepara...","","Non fiction, Weldon Owen"
