Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117908582,"=""9781627937368""",Wet Magic,Edith Nesbit (2117849922),eBook,"When four siblings journey to the seashore for a holiday, one of them unwittingly summons the sister of a mermaid who is captured by a circus, and ...","","Fiction, Start Classics"
2,2117856810,"=""9781627930086""",Beautiful Stories From Shakespeare,Edith Nesbit (2117849922),eBook,Beautiful Stories from Shakespeare is a collection edited by Edith Nesbit. There are twenty of Shakespeare's plays and a brief biography all told i...,"","Fiction, Start Publishing LLC"
3,2117853921,"=""9781625585943""",Story of the Amulet,Edith Nesbit (2117849922),eBook,"While the childrens' mother and father are out of the country the children are staying with the ""old nurse"" in her boarding house. There is only on...","","Fiction, Start Publishing LLC"
4,2117875445,"=""9781625584939""",Phoenix and The Carpet,Edith Nesbit (2117849922),eBook,"After an accidental fire, a new carpet is placed in the play room to replace the one that was destroyed. While playing, the children find an egg in...","","Fiction, Start Publishing LLC"
5,2117853240,"=""9781625582669""",Enchanted Castle,Edith Nesbit (2117849922),eBook,"Gerald, Cathy, and Jimmy wake a princess from her hundred year sleep in an enchanted garden. It's really only Mabel, the housekeeper's niece-- but ...","","Fiction, Start Publishing LLC"
6,2117855742,"=""9781625582225""",Magic World,Edith Nesbit (2117849922),eBook,A thoughtless boy is taught a lesson by his cat; a girl sent upstairs in disgrace is whisked to the world of her dreams; a magic telescope brings t...,"","Fiction, Start Publishing LLC"
7,2117859931,"=""9781625581969""",Railway Children,Edith Nesbit (2117849922),eBook,"When Father is taken away unexpectedly, Roberta, Peter, Phyllis, and their mother have to leave their comfortable life in London to go and live in ...","","Fiction, Start Publishing LLC"
8,2117854383,"=""9781625581419""",Story of the Treasure Seekers,Edith Nesbit (2117849922),eBook,"""This is the story of the different ways we looked for treasure..."" When their mother dies and their father's business partner runs off with most o...","","Fiction, Start Publishing LLC"
9,2117874173,"=""9781625581495""",WouldBe Goods,Edith Nesbit (2117849922),eBook,"Sent away to the country after a particularly unruly episode, the well-meaning but wayward Bastable children solemnly vow to reform their behavior....","","Fiction, Start Publishing LLC"
10,2117866867,"=""9781625582232""",Magic City,Edith Nesbit (2117849922),eBook,"When young Philip Haldane builds a play city out of odds and ends, the fantastic creation comes to life, and he and new stepsister Lucy are magical...","","Fiction, Start Publishing LLC"
