Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140479840,"=""9781534429604""",Dream Within a Dream,Patricia MacLachlan (38022587),Trade Paperback,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429598""",Dream Within a Dream,Patricia MacLachlan (38022587),Hardcover,A Publishers Weekly Best Book of 2019! A young girl finds herself—and so much more—during a summer stay with her grandparents in this tender novel ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429611""",Dream Within a Dream,Patricia MacLachlan (38022587),eBook,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
2,405310900,"=""9781442466739""",Milk and Cookies,Frank Asch (1725650),Trade Paperback,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781442466722""",Milk and Cookies,Frank Asch (1725650),Hardcover,Baby Bear’s father helps him feel better after a scary dream in this reissue of a classic picture book from celebrated and award-winning author and...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781442466746""",Milk and Cookies,Frank Asch (1725650),Enhanced eBook,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",405310900,"=""9781481485289""",Milk and Cookies,Frank Asch (1725650),Board Book,"In this lovely Classic Board Book by award-winning author and illustrator Frank Asch, can some milk and cookies make the scary dragon go away?In th...","","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
3,44254525,"=""9781416948612""",Chasing George Washington,"Kennedy Center, The (44254816)",Trade Paperback,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416948582""",Chasing George Washington,"Kennedy Center, The (44254816)",Paper Over Board,"A Class Trip Turns into a Wild-Goose Chase!   Dee, José, and Annie are touring the White House when they accidentally knock an old painting of Geor...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",44254525,"=""9781416997108""",Chasing George Washington,"Kennedy Center, The (44254816)",eBook,"What would it be like if you lived in the White House? Dee Dee, Jose, and Annie are about to find out! When their class takes a field trip to 1600 ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,5982,"=""9780689818974""",Miss Tizzy,Libba Moore Gray (1763351),Trade Paperback,"The neighbors may think Miss Tizzy quite peculiar, but the children love her. They love her colorful house and her colorful clothes, but most of al...","","Fiction, Aladdin"
"",5982,"=""9780671775902""",Miss Tizzy,Libba Moore Gray (1763351),Hardcover,"The neighbors may think Miss Tizzy quite peculiar, but the children love her. They love her colorful house and her colorful clothes, but most of al...","","Fiction, Aladdin"
5,7402,"=""9780689802553""",Babushka's Doll,Patricia Polacco (707080),Trade Paperback,"Natasha isn't really a bad girl. It's just that she wants to play on the swing now, not after the wash has been hung up to dry. And she wants her s...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",7402,"=""9780671683436""",Babushka's Doll,Patricia Polacco (707080),Hardcover,"Babushka's doll was special. She had played with it only once, when she was a little girl like her high-spirited granddaughter, Natasha. Now Babush...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",7402,"=""9781442498662""",Babushka's Doll,Patricia Polacco (707080),Enhanced eBook,"Babushka's doll was special. She had played with it only once, when she was a little girl like her high-spirited granddaughter, Natasha. Now Babush...",Fiction Ages 7-12,"Fiction, Simon & Schuster/Paula Wiseman Books"
6,324281,"=""9780671667450""",Watch Out for the Chicken Feet in Your Soup,Tomie dePaola (1427492),Trade Paperback,Watch Out for the Chicken Feet in Your Soup is Tomie dePaola's unforgettable classic perfect for every young reader.Embarrassed to introduce his fr...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
