Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120078777,"=""9781534400818""","Hello, Moon",Evan Turk (401502220),Fixed Layout eBook,A parent and child explore the wonder and joys of the changing moon together in this captivating picture book from award-winning author-illustrator...,"","Non fiction, Boy's Interest, Colonization, First Contact, Multicultural, Atheneum Books for Young Readers"
"",2120078777,"=""9781534400801""","Hello, Moon",Evan Turk (401502220),Hardcover,A parent and child explore the wonder and joys of the changing moon together in this captivating picture book from award-winning author-illustrator...,"","Non fiction, Boy's Interest, Colonization, First Contact, Multicultural, Atheneum Books for Young Readers"
2,2140791023,"=""9781534410350""",Thousand Glass Flowers,Evan Turk (401502220),Fixed Layout eBook,"This gorgeous and empowering picture book from award-winning author-illustrator Evan Turk paints the portrait of Marietta Barovier, the groundbreak...","","Literary, International, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",2140791023,"=""9781534410343""",Thousand Glass Flowers,Evan Turk (401502220),Hardcover,"This gorgeous and empowering picture book from award-winning author-illustrator Evan Turk paints the portrait of Marietta Barovier, the groundbreak...","","Literary, International, Non fiction, Picture Book, Atheneum Books for Young Readers"
3,145077018,"=""9781534432833""",You Are Home,Evan Turk (401502220),Fixed Layout eBook,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
"",145077018,"=""9781534432826""",You Are Home,Evan Turk (401502220),Hardcover,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
4,476028017,"=""9781481435215""",Heartbeat,Evan Turk (401502220),Fixed Layout eBook,"This cinematic picture book from critically acclaimed author and illustrator Evan Turk follows the life of a baby whale from birth, to song, to sil...","","Fiction, Literary, Picture Book, Animals, Atheneum Books for Young Readers"
"",476028017,"=""9781481435208""",Heartbeat,Evan Turk (401502220),Hardcover,"This cinematic picture book from critically acclaimed author and illustrator Evan Turk follows the life of a baby whale from birth, to song, to sil...","","Fiction, Literary, Picture Book, Animals, Atheneum Books for Young Readers"
5,164451313,"=""9781481435192""",Storyteller,Evan Turk (401502220),Fixed Layout eBook,From Ezra Jack Keats 2015 New Illustrator Honor recipient Evan Turk comes his debut work as author-illustrator: an original folktale that celebrate...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Picture Book, Multicultural, Atheneum Books for Young Readers"
"",164451313,"=""9781481435185""",Storyteller,Evan Turk (401502220),Hardcover,From Ezra Jack Keats 2015 New Illustrator Honor recipient Evan Turk comes his debut work as author-illustrator: an original folktale that celebrate...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Picture Book, Multicultural, Atheneum Books for Young Readers"
