Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474931478,"=""9781481432788""",Willful Machines,Tim Floreen (474931595),Trade Paperback,The closeted son of an ultra-conservative president must keep a budding romance secret from his father while protecting himself from a sentient com...,Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",474931478,"=""9781481432771""",Willful Machines,Tim Floreen (474931595),Hardcover,"In this action-packed, high-octane debut, the closeted son of an ultra-conservative president must keep a budding romance secret from his father wh...",Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",474931478,"=""9781481432795""",Willful Machines,Tim Floreen (474931595),eBook,The closeted son of an ultra-conservative president must keep a budding romance secret from his father while protecting himself from a sentient com...,Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
2,32907829,"=""9781416909002""",God Box,Alex Sanchez (1849759),Trade Paperback,"Paul, a religious teen living in a small conservative town, finds his world turned upside down when he meets Manuel—a young man who says he’s both ...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",32907829,"=""9781442428874""",God Box,Alex Sanchez (1849759),eBook,"Paul, a religious teen living in a small conservative town, finds his world turned upside down when he meets Manuel—a young man who says he’s both ...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
3,23426046,"=""9781416953890""",Really Nice Prom Mess,Brian Sloan (23426087),Trade Paperback,"Cameron doesn't want to go to prom. Not with his boyfriend, Shane, and definitely not with his fake date, Virginia. Sure, it's senior prom, it's th...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,41390745,"=""9781416936008""",Straight Road to Kylie,Nico Medina (41390748),Trade Paperback,"Life is fabulous for Jonathan Parish.   He's seventeen, out and proud, and ready to party through senior year with his posse of best girlfriends. B...",Young Adult,"GLBT, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",41390745,"=""9781442459076""",Straight Road to Kylie,Nico Medina (41390748),eBook,"Life is fabulous for Jonathan Parish.   He's seventeen, out and proud, and ready to party through senior year with his posse of best girlfriends. B...",Young Adult,"GLBT, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
5,20931983,"=""9781416911913""",Rainbow Road,Alex Sanchez (1849759),Trade Paperback,"It's the end of the road....   Jason Carrillo came out to his basketball team and lost his university scholarship. Now that he's graduated, he's be...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",20931983,"=""9781439115336""",Rainbow Road,Alex Sanchez (1849759),eBook,"Jason Carrillo came out to his basketball team senior year and lost his university scholarship. Now, with graduation behind him and summer ending, ...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
6,20931709,"=""9781416911890""",So Hard to Say,Alex Sanchez (1849759),Trade Paperback,"When Frederick shows up at school, Xio is thrilled. The new boy is shy, cute, and definitely good boyfriend material. Before long, she pulls him in...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",20931709,"=""9781442407275""",So Hard to Say,Alex Sanchez (1849759),eBook,"When Frederick shows up at school, Xio is thrilled. The new boy is shy, cute, and definitely good boyfriend material. Before long, she pulls him in...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
