Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198227706,"=""9781645175711""",Dinosaurs Peekaboo!,Editors of Silver Dolphin Books (145528010),Board Book,Play peekaboo with adorable and playful dinosaurs in this rhyming board book that includes a fun mirror!This interactive board book will introduce ...,"","Non fiction, Silver Dolphin Books"
2,192098278,"=""9789464228755""",Learning Tab Book - Dinosaurs,YoYo Books (183280401),Board Book,Learn all about dinosaurs in this fun-filled fact book with fun rhymes! Each tab is a cut-out dinosaur face which will captivate young readers..,"","Non fiction, YoYo Books USA"
3,203280307,"=""9781545808931""",Magical History Tour Vol. 9: The Titanic,Fabrice Erre (206074329),Hardcover,"Modern day kids Annie and Nico go on a magical history tour to uncover one of the biggest disasters of modern times, the sinking of The Titanic. A ...","","Non fiction, Papercutz"
4,212794077,"=""9781951412357""",Shrimp 'n Lobster: A New England Adventure,Charlotte Rygh (212794038),Trade Paperback,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non fiction, The Collective Book Studio"
"",212794077,"=""9781951412647""",Shrimp 'n Lobster: A New England Adventure,Charlotte Rygh (212794038),Fixed Layout eBook,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non fiction, The Collective Book Studio"
5,203279622,"=""9781545808757""",Magical History Tour Vol. 8: Vikings,Fabrice Erre (206074329),Hardcover,"Who were the Vikings, those fierce warriors of the north? Were they descendants of Norse gods, complete with formidable horned helmets and long blo...","","Non fiction, Papercutz"
6,185442688,"=""9781681887432""",Escape the Medieval Castle,Stella  A. Caldwell (185442725),Paperback,"Make a thrilling escape from a medieval castle using logic, problem-solving, and critical thinking!BEWARE! You've been imprisoned in a medieval cas...","","Non fiction, Weldon Owen"
7,187968839,"=""9781647225858""",What Is It? (Highchair U),Annie Auerbach (194186420),Board Book,Flip through history with this fun lift-the-flap board book challenging today’s toddlers to identify everyday objects from the past and revealing h...,"","Non fiction, Insight Kids"
8,185997115,"=""9781645178866""",First Felt Flaps: Dinosaurs!,Georgie Taylor (186149148),Board Book,Lift the soft felt flaps to learn fun facts about dinosaurs from T. rex to Stegosaurus and more in this colorful board book perfect for little pale...,"","Non fiction, Silver Dolphin Books"
9,188695865,"=""9781582708522""",American Shoes,"Rosemarie Lengsfeld Turke (188695945), Garrett Turke (188696218)",Hardcover,"Winner of the 2023 Gold Moonbeam Children's Book Award in Non-Fiction: Chapter Book Commended as a ""moving and hopeful story of courage and perseve...","","Non fiction, Beyond Words"
"",188695865,"=""9781582708539""",American Shoes,"Rosemarie Lengsfeld Turke (188695945), Garrett Turke (188696218)",eBook,"Winner of the 2023 Gold Moonbeam Children's Book Award in Non-Fiction: Chapter Book Commended as a ""moving and hopeful story of courage and perseve...","","Non fiction, Beyond Words"
"",188695865,"=""9781582709314""",American Shoes,"Rosemarie Lengsfeld Turke (188695945), Garrett Turke (188696218)",Trade Paperback,"Winner of the 2023 Gold Moonbeam Children's Book Award in Non-Fiction: Chapter Book Commended as a ""moving and hopeful story of courage and perseve...","","Non fiction, Beyond Words"
10,164428712,"=""9781534460430""",Hardcourt,Fred Bowen (2096906424),Hardcover,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
