Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2084774853,"=""9781481478021""",Stopping by Jungle on a Snowy Evening,Richard T. Morris (2084772203),Hardcover,"In the spirit of Lane Smith and Jon Klassen, this delightfully irreverent picture book dives into the world of Robert Frost’s “Stopping by Woods on...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2084774853,"=""9781481478038""",Stopping by Jungle on a Snowy Evening,Richard T. Morris (2084772203),Fixed Layout eBook,"In the spirit of Lane Smith and Jon Klassen, this delightfully irreverent picture book dives into the world of Robert Frost’s “Stopping by Woods on...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,225605339,"=""9781623716608""",Umm Kulthum,Rhonda Roumani (225605379),Hardcover,"A picture book about the life and career of an unforgettable Arab icon, Umm Kulthum, who is known to have the most powerful voice in the Arab world...","","Non-Fiction, Interlink Publishing Group Inc"
3,200480027,"=""9781665940764""",Wire Zoo,Natasha Wing (707465),Hardcover,This inspirational picture book biography tells the story of how neurodivergent artist Elizabeth Berrien created three-dimensional wire sculptures ...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",200480027,"=""9781665940771""",Wire Zoo,Natasha Wing (707465),Fixed Layout eBook,This inspirational picture book biography tells the story of how neurodivergent artist Elizabeth Berrien created three-dimensional wire sculptures ...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
4,175570932,"=""9781534486614""",Emilio Sloth's Modern Manners,Renée Ahdieh (175570896),Hardcover,"From the #1 New York Times bestselling author of The Wrath and the Dawn comes a debut picture book about friendship, manners, and one very punctual...","","Fiction, Simon & Schuster Books for Young Readers"
"",175570932,"=""9781534486621""",Emilio Sloth's Modern Manners,Renée Ahdieh (175570896),Fixed Layout eBook,"From the #1 New York Times bestselling author of The Wrath and the Dawn comes a debut picture book about friendship, manners, and one very punctual...","","Fiction, Simon & Schuster Books for Young Readers"
5,222033757,"=""9781545812006""",Magical History Tour 3 in 1 Vol. 2,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day siblings, Annie and Nico, explore time and history in this pocket-sized graphic novel. Learn ...","","Non-Fiction, Papercutz"
6,208699176,"=""9798886741001""",How To Make a Human,Clive Gifford (221424756),Hardcover,Could you build a human body from scratch?The best way to understand how something works is to take it apart and put it back together again. But ho...,"","Non-Fiction, Weldon Owen"
7,212463624,"=""9781499814668""",Toypurina,"Cheyenne M. Stone (212463664), Glenda Armand (212463666)",Hardcover,"Tired of being subjected to Spanish colonization, medicine woman Toypurina led a revolt against the San Gabriel mission in California on October 25...","","Non-Fiction, little bee books"
