Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18663111,"=""9781451604238""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),eBook,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non fiction, Washington Square Press"
"",18663111,"=""9780743460569""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),Trade Paperback,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non fiction, Washington Square Press"
"",18663111,"=""9781451685695""",Incidents in the Life of a Slave Girl,Harriet Jacobs (200878),eBook,Harriet Jacobs's Incidents in the Life of a Slave Girl is one of the most compelling accounts of slavery and one of the most unique of the one hund...,Classics,"Academic, African-American, Black History Month, Classics, Literary, Non fiction, Washington Square Press"
2,18210656,"=""9780743470872""",Afterwords,"",eBook,"A riveting compilation of pieces which perfectly capture the cultural shift in America after September 11th, 2001. Featured writers include Rick Mo...",History,"Non fiction, Washington Square Press"
"",18210656,"=""9780743456128""",Afterwords,"",Trade Paperback,"A riveting compilation of pieces which perfectly capture the cultural shift in America after September 11th, 2001. Featured writers include Rick Mo...",History,"Non fiction, Washington Square Press"
3,1689588,"=""9781439122129""",Venice: Lion City,Garry Wills (1120107),eBook,"Garry Wills's Venice: Lion City is a tour de force -- a rich, colorful, and provocative history of the world's most fascinating city in the fifteen...",History,"Non fiction, Washington Square Press"
"",1689588,"=""9780671047641""",Venice: Lion City,Garry Wills (1120107),Trade Paperback,"Garry Wills's Venice: Lion City is a tour de force -- a rich, colorful, and provocative history of the world's most fascinating city in the fifteen...",History,"Non fiction, Washington Square Press"
4,1334500,"=""9781439122082""",Displaced Persons,Joseph Berger (1334509),eBook,"In this touching account, veteran New York Times reporter Joseph Berger describes how his own family of Polish Jews -- with one son born at the clo...",Biography/Autobiography,"Non fiction, Washington Square Press"
"",1334500,"=""9780671027537""",Displaced Persons,Joseph Berger (1334509),Trade Paperback,"In this touching account, veteran New York Times reporter Joseph Berger describes how his own family of Polish Jews -- with one son born at the clo...",Biography/Autobiography,"Non fiction, Washington Square Press"
5,1681106,"=""9780671042295""",Dream of the Walled City,Lisa Huang Fleischman (1683742),Trade Paperback,"Marking the debut of a stunning new literary talent, Lisa Huang Fleischman's extraordinary saga -- inspired by her grandmother's life as an early f...","","Fiction, Washington Square Press"
"",1681106,"=""9781451657425""",Dream of the Walled City,Lisa Huang Fleischman (1683742),eBook,"Marking the debut of a stunning new literary talent, Lisa Huang Fleischman's extraordinary saga -- inspired by her grandmother's life as an early f...","","Fiction, Washington Square Press"
