Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169433369,"=""9781534471290""",When We Were Them,Laura Taylor Namey (169431505),eBook,"From New York Times bestselling author Laura Taylor Namey comes a “lyrical and tender, authentic” (Kirkus Reviews) novel about friendship and the b...","","Non-Fiction, Atheneum Books for Young Readers"
"",169433369,"=""9781534471276""",When We Were Them,Laura Taylor Namey (169431505),Hardcover,"From New York Times bestselling author Laura Taylor Namey comes a “lyrical and tender, authentic” (Kirkus Reviews) novel about friendship and the b...","","Non-Fiction, Atheneum Books for Young Readers"
"",169433369,"=""9781534471283""",When We Were Them,Laura Taylor Namey (169431505),Trade Paperback,"From New York Times bestselling author Laura Taylor Namey comes a “lyrical and tender, authentic” (Kirkus Reviews) novel about friendship and the b...","","Non-Fiction, Atheneum Books for Young Readers"
"",169433369,"=""9781797134376""",When We Were Them,Laura Taylor Namey (169431505),Audio Download,"From New York Times bestselling author Laura Taylor Namey comes a “lyrical and tender, authentic” (Kirkus Reviews) novel about friendship and the b...","","Non-Fiction, Atheneum Books for Young Readers"
2,169523804,"=""9781534473713""",After the Ink Dries,Cassie Gustafson (169523428),eBook,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169523804,"=""9781534473690""",After the Ink Dries,Cassie Gustafson (169523428),Hardcover,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169523804,"=""9781534473706""",After the Ink Dries,Cassie Gustafson (169523428),Trade Paperback,Courtney Summers meets Deb Caletti in this “all too believable” (Publishers Weekly) page-turning suspense story about a teen girl—reeling in the wa...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,168268540,"=""9781534467644""",Better Than the Movies,Lynn Painter (168268126),eBook,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781534467620""",Better Than the Movies,Lynn Painter (168268126),Hardcover,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781534467637""",Better Than the Movies,Lynn Painter (168268126),Trade Paperback,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168268540,"=""9781797127958""",Better Than the Movies,Lynn Painter (168268126),Audio Download,"A USA TODAY and New York Times bestseller Perfect for fans of Kasie West and Jenn Bennett, this “sweet and funny” (Kerry Winfrey, author of Waiting...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,169864311,"=""9781534474598""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),eBook,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non-Fiction, Margaret K. McElderry Books"
"",169864311,"=""9781534474574""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Hardcover,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non-Fiction, Margaret K. McElderry Books"
"",169864311,"=""9781534474581""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Trade Paperback,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non-Fiction, Margaret K. McElderry Books"
"",169864311,"=""9781797147888""","Vampires, Hearts & Other Dead Things",Margie Fuston (169864175),Audio Download,An ALA Morris Award Finalist​! In this “equal parts heartbreaking and joyful” (School Library Journal) debut YA novel that’s The Coldest Girl in Co...,"","Non-Fiction, Margaret K. McElderry Books"
5,155097915,"=""9781534445475""",Cost of Knowing,Brittney Morris (155093525),eBook,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445451""",Cost of Knowing,Brittney Morris (155093525),Hardcover,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781534445468""",Cost of Knowing,Brittney Morris (155093525),Trade Paperback,"Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocative novel about a Black teen who has the power to see into...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155097915,"=""9781797117898""",Cost of Knowing,Brittney Morris (155093525),Audio Download,"SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!Four starred reviews! Dear Martin meets They Both Die at the End in this gripping, evocativ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
6,151503375,"=""9781534442771""",Misfit in Love,S. K. Ali (2119772930),eBook,"In this fun and fresh sequel to Saints and Misfits, Janna hopes her brother’s wedding will be the perfect start to her own summer of love, but attr...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151503375,"=""9781534442757""",Misfit in Love,S. K. Ali (2119772930),Hardcover,"In this fun and fresh sequel to Saints and Misfits, Janna hopes her brother’s wedding will be the perfect start to her own summer of love, but attr...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151503375,"=""9781534442764""",Misfit in Love,S. K. Ali (2119772930),Trade Paperback,"In this fun and fresh sequel to Saints and Misfits, Janna hopes her brother’s wedding will be the perfect start to her own summer of love, but attr...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",151503375,"=""9781797123561""",Misfit in Love,S. K. Ali (2119772930),Audio Download,"In this fun and fresh sequel to Saints and Misfits, Janna hopes her brother’s wedding will be the perfect start to her own summer of love, but attr...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
7,161640867,"=""9781534453876""",Sweet & Bitter Magic,Adrienne Tooley (161640414),eBook,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non-Fiction, Margaret K. McElderry Books"
"",161640867,"=""9781534453852""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Hardcover,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non-Fiction, Margaret K. McElderry Books"
"",161640867,"=""9781534453869""",Sweet & Bitter Magic,Adrienne Tooley (161640414),Trade Paperback,"In this charming debut fantasy perfect for fans of Sorcery of Thorns and Girls of Paper and Fire, a witch cursed to never love meets a girl hiding ...","","Non-Fiction, Margaret K. McElderry Books"
