Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187518969,"=""9781647225513""",Goonies: The Official Coloring Book,Insight Editions (2089862421),Hardcover,"Bursting with classic scenes and characters to color, The Goonies: The Official Coloring Book is a must-have coloring book for fans of the classic ...","","Non fiction, Insight Editions"
2,181374546,"=""9781647223816""",Star Wars: The Tiny Book of Grogu (Star Wars Gifts and Stocking Stuffers),Insight Editions (2089862421),Hardcover,Witness epic and adorable moments in the life of Grogu in this pocket-sized book of quotes!Hold the thrilling adventures of Grogu and Din Djarin in...,"","Non fiction, Insight Editions"
3,165232856,"=""9781683838661""",Pixar: A Miniature Art Collection (Mini Book),Brooke Vitale (162773726),Hardcover,Celebrate the colorful world of Pixar Animation Studios in this comprehensive miniature art collection.   Pixar films bring to life the hidden stor...,"","Non fiction, Insight Editions"
4,169004590,"=""9781683839583""",Disney: The Mini Art of Disney Villains | Disney Villains Art Book,Brooke Vitale (162773726),Hardcover,"Go behind the scenes of some of Disney’s classic films with this collection of concept art starring some of the studio's most iconic villains, incl...","","Non fiction, Insight Editions"
5,168880535,"=""9781683839507""",Star Wars: The Tiny Book of Jedi (Tiny Book),S. T. Bende (175695746),Hardcover,Hold a thousand generations of Jedi history in the palm of your hand with Star Wars: The Tiny Book of Jedi.This tiny book compiles the lore behind ...,"","Non fiction, Insight Editions"
6,168880703,"=""9781683839514""",Star Wars: The Tiny Book of Sith (Tiny Book),S.T. Bende (196939682),Hardcover,Hold the legacy of evil across the Star Wars galaxy in the palm of your hand with Star Wars: The Tiny Book of Sith.This tiny book compiles the lore...,"","Non fiction, Insight Editions"
7,177642225,"=""9781647222833""",Harry Potter: Marauder's Map Invisible Ink Lock & Key Diary,Insight Editions (183896223),Hardcover,Celebrate the magic of the HARRY POTTER™ films with this lock and key diary.Featuring the Marauder’s Map and a magic-reveal pen to help you find in...,"","Non fiction, Insights"
8,177641636,"=""9781647222826""",Harry Potter: Hogwarts Castle Glow-in-the-Dark Lock & Key Diary,Insight Editions (183896223),Hardcover,"Join HARRY POTTER™ and other first-year students on their inaugural trip across Black Lake to the Hogwarts™ Castle, with this glow-in-the-dark lock...","","Non fiction, Insights"
9,177640704,"=""9781647222819""",Harry Potter: Quidditch Lock & Key Diary,Insight Editions (2089862421),Hardcover,Celebrate the magic of Harry Potter™ and experience the excitement of Quidditch™ with this officially licensed lock and key diary.Includes 192 page...,"","Non fiction, Insights"
10,177640010,"=""9781647222802""",Harry Potter: Hogwarts Express Lock & Key Diary,Insight Editions (2089862421),Hardcover,Embark on a trip to Hogwarts™ on the Hogwarts Express™ with this lock and key diary.Includes 192 pages to write down all of your thoughts and secre...,"","Non fiction, Insights"
11,170549134,"=""9781647220150""",Harry Potter: Gryffindor Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: GRYFFINDORTM Wax Seal Set. Inspired by the beloved Harry...","","Non fiction, Insights"
12,170549294,"=""9781647220167""",Harry Potter: Ravenclaw Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: RAVENCLAWTM Wax Seal Set. Inspired by the beloved Harry ...","","Non fiction, Insights"
13,170549487,"=""9781647220181""",Harry Potter: Hufflepuff Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: HUFFLEPUFFTM Wax Seal Set. Inspired by the beloved Harry...","","Non fiction, Insights"
14,170549361,"=""9781647220174""",Harry Potter: Slytherin Wax Seal Set,Insight Editions (2089862421),Hardcover,"Seal letters, decorate packages, and personalize your stationery with this HARRY POTTERTM: SLYTHERINTM Wax Seal Set. Inspired by the beloved Harry ...","","Non fiction, Insights"
15,164016572,"=""9781683838609""",From the Films of Harry Potter: Mini Book of Spells and Charms,Insight Editions (2089862421),Hardcover,"Go behind the scenes with this miniature guide to the spells and charms of the wizarding world, as seen in the beloved Harry Potter films.From Expe...","","Non fiction, Insight Editions"
16,169005470,"=""9781683839590""",Star Wars: The Poster Collection (Mini Book),Insight Editions (2089862421),Hardcover,"Relive your favorite Star Wars adventures with this collection of the galaxy’s greatest posters.Judge a book by its size, do you? Hold over four de...","","Non fiction, Insight Editions"
17,169002751,"=""9781683839552""","Star Wars: The Complete Marvel Comics Covers Mini Book, Vol. 2",Insight Editions (2089862421),Hardcover,Continue your journey through the complete history of Marvel Comics’ Star Wars covers in this miniature art book.Star Wars: The Complete Marvel Com...,"","Non fiction, Insight Editions"
18,140447908,"=""9781683834595""",Harry Potter: The Dark Arts (Tiny Book),Insight Editions (2089862421),Hardcover,Explore the mysterious and sinister Dark Arts with this collectible tiny art book featuring facts and art from the Harry Potter films.Go behind-the...,"","Non fiction, Insight Editions"
19,170099538,"=""9781683839842""",Harry Potter: Hermione's Wand Pen,Insight Editions (2089862421),Hardcover,"Celebrate your love of the HARRY POTTER(TM) films with this collectible pen designed to look like the wand of “the brightest witch of her age,” Her...","","Non fiction, Insights"
20,170548118,"=""9781647220136""",Harry Potter: Christmas Note Card Set,Insight Editions (2089862421),Hardcover,"Celebrate the magic of the holiday season with this HARRY POTTER™ Christmas Note Card Set. Inspired by Christmas at Hogwarts, this set includes twe...","","Non fiction, Insights"
