Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,441665259,"=""9781476782904""",unPHILtered,Phil Robertson (409309118),Trade Paperback,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",441665259,"=""9781442370418""",unPHILtered,Phil Robertson (409309118),Audio Download,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",441665259,"=""9781476766232""",unPHILtered,Phil Robertson (409309118),Hardcover,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
"",441665259,"=""9781476766249""",unPHILtered,Phil Robertson (409309118),eBook,"The beloved patriarch of A&amp;E’s® Duck Dynasty® series, Phil Robertson, shares his thoughtful—and opinionated—philosophy on life.In Phil Robertso...",Biography/Autobiography,"Christian Interest, Football, Gift Books, Inspirational, Non fiction, Howard Books"
2,436812239,"=""9781476765662""",Good Call,Jase Robertson (436813084),Trade Paperback,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non fiction, Howard Books"
"",436812239,"=""9781442369436""",Good Call,Jase Robertson (436813084),Audio Download,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non fiction, Howard Books"
"",436812239,"=""9781476763569""",Good Call,Jase Robertson (436813084),eBook,"The straight-faced, funny man of Duck Dyanasty has a real story to tell. Not a repeat of the previous Duck Dynasty books, Jase opens up about his p...",Biography/Autobiography,"Non fiction, Howard Books"
3,566533424,"=""9781501135460""",Si-renity,Si Robertson (412528757),Trade Paperback,"America’s favorite uncle and bestselling author of Si-cology 1, Duck Dynasty’s Si Robertson, opens up about how his faith has brought him peace and...","","Media Tie-In, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Religious, TV Tie-In, Veterans, Howard Books"
"",566533424,"=""9781501135446""",Si-renity,Si Robertson (412528757),eBook,"America’s favorite uncle and bestselling author of Si-cology 1, Duck Dynasty’s Si Robertson, opens up about how his faith has brought him peace and...","","Media Tie-In, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Religious, TV Tie-In, Veterans, Howard Books"
"",566533424,"=""9781508213581""",Si-renity,Si Robertson (412528757),Audio Download,"America’s favorite uncle and bestselling author of Si-cology 1, Duck Dynasty’s Si Robertson, opens up about how his faith has brought him peace and...","","Media Tie-In, Inspirational, Non fiction, Celebrity, Entertainment, Reality TV, Religious, TV Tie-In, Veterans, Howard Books"
4,503289276,"=""9781501128950""",American Hunter,"Willie Robertson (39001438), William Doyle (698239)",Trade Paperback,"New York Times bestselling author and star of A&amp;E’s Duck Dynasty, Willie Robertson, teams up with William Doyle, the bestselling coauthor of Am...","","Action & Adventure, Legends, Myths & Fables, Western, Non fiction, Animals, Boy's Interest, Celebrity, Entertainment, Heroes, Reality TV, TV Tie-In, Howard Books"
