Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196424135,"=""9781665933414""",Squad Goals,Laurie Calkhoven (82395116),Trade Paperback,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non fiction, Simon Spotlight"
"",196424135,"=""9781665933421""",Squad Goals,Laurie Calkhoven (82395116),Hardcover,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non fiction, Simon Spotlight"
"",196424135,"=""9781665933438""",Squad Goals,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non fiction, Simon Spotlight"
2,185063911,"=""9781665905688""",You Should Meet Ready-to-Read Value Pack 1,Laurie Calkhoven (82395116),Trade Paperback,"Get to know some of the many women who have changed history with this value pack featuring six fascinating, nonfiction Level 3 Ready-to-Reads that ...","","Non fiction, Simon Spotlight"
3,167396934,"=""9781534465572""",Shirley Chisholm,Laurie Calkhoven (82395116),Trade Paperback,"Get to know Shirley Chisholm, the first African American woman to enter the Democratic presidential race, in this fascinating nonfiction Level 3 Re...","","African-American, Inspirational, Non fiction, Heroes, Politicians, Politics, Simon Spotlight"
"",167396934,"=""9781534465589""",Shirley Chisholm,Laurie Calkhoven (82395116),Hardcover,"Get to know Shirley Chisholm, the first African American woman to enter the Democratic presidential race, in this fascinating nonfiction Level 3 Re...","","African-American, Inspirational, Non fiction, Heroes, Politicians, Politics, Simon Spotlight"
"",167396934,"=""9781534465596""",Shirley Chisholm,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know Shirley Chisholm, the first African American woman to enter the Democratic presidential race, in this fascinating nonfiction Level 3 Re...","","African-American, Inspirational, Non fiction, Heroes, Politicians, Politics, Simon Spotlight"
4,162814018,"=""9781534456464""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Trade Paperback,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",162814018,"=""9781534456471""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Hardcover,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",162814018,"=""9781534456488""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Fixed Layout eBook,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
5,155732618,"=""9781534448575""",Ruth Bader Ginsburg,Laurie Calkhoven (82395116),Trade Paperback,"Get to know Ruth Bader Ginsburg, the inspiring Supreme Court justice, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of bio...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",155732618,"=""9781534448582""",Ruth Bader Ginsburg,Laurie Calkhoven (82395116),Hardcover,"Get to know Ruth Bader Ginsburg, the inspiring Supreme Court justice, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of bio...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",155732618,"=""9781534448599""",Ruth Bader Ginsburg,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know Ruth Bader Ginsburg, the inspiring Supreme Court justice, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of bio...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
6,100922411,"=""9781534422414""",Lin-Manuel Miranda,Laurie Calkhoven (82395116),Trade Paperback,"Get to know Lin-Manuel Miranda, the award-winning creator of Hamilton: An American Musical, in this fascinating nonfiction Level 3 Ready-to-Read, p...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100922411,"=""9781534422421""",Lin-Manuel Miranda,Laurie Calkhoven (82395116),Hardcover,"Get to know Lin-Manuel Miranda, the award-winning creator of Hamilton: An American Musical, in this fascinating nonfiction Level 3 Ready-to-Read, p...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100922411,"=""9781534422438""",Lin-Manuel Miranda,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know Lin-Manuel Miranda, the award-winning creator of Hamilton: An American Musical, in this fascinating nonfiction Level 3 Ready-to-Read, p...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
7,169153272,"=""9781534409712""",Roberta Gibb,Laurie Calkhoven (82395116),Trade Paperback,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",169153272,"=""9781534409729""",Roberta Gibb,Laurie Calkhoven (82395116),Hardcover,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",169153272,"=""9781534409736""",Roberta Gibb,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
8,100477918,"=""9781481497008""",Duke Kahanamoku,Laurie Calkhoven (82395116),Trade Paperback,"Get to know the father of modern surfing in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies about people “y...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477918,"=""9781481497015""",Duke Kahanamoku,Laurie Calkhoven (82395116),Hardcover,"Get to know the father of modern surfing in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies about people “y...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477918,"=""9781481497022""",Duke Kahanamoku,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know the father of modern surfing in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies about people “y...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
9,100477847,"=""9781481480956""",Jesse Owens,Laurie Calkhoven (82395116),Trade Paperback,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477847,"=""9781481480963""",Jesse Owens,Laurie Calkhoven (82395116),Hardcover,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",100477847,"=""9781481480970""",Jesse Owens,Laurie Calkhoven (82395116),Fixed Layout eBook,"Sprint around the track and get to know Jesse Owens in this fascinating, nonfiction Level 3 Ready-to-Read, part of a new series of biographies abou...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
10,100477811,"=""9781481470438""",Misty Copeland,Laurie Calkhoven (82395116),Trade Paperback,Pirouette across the stage and get to know Misty Copeland—the first African-American woman to become a principal ballerina with the American Ballet...,"","Inspirational, Non fiction, Heroes, Simon Spotlight"
