Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225645852,"=""9781545813379""",Dick Tracy Case Files,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
2,225645815,"=""9781545813362""",Dick Tracy #6,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non fiction, Mad Cave Studios"
3,221374953,"=""9798892150347""",Books of Slaughter Vol. 2 SC,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"A closer look at House Boucher in the bestselling world of Something is Killing the Children, perfect for any Slaughterverse fan, well-versed or ne...","","Non fiction, BOOM! Studios"
4,221374994,"=""9798892150354""",Books of Slaughter Vol. 1,James Tynion IV (220813074),Trade Paperback,A deep dive into the House of Slaughter with lore that no Something is Killing the Children fan should go without!The history… and future of the Sl...,"","Non fiction, BOOM! Studios"
5,225653047,"=""9781545813850""",Sanction #5,Ray Fawkes (223376892),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
6,225645778,"=""9781545813355""",Dick Tracy #5,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non fiction, Mad Cave Studios"
7,225653010,"=""9781545813843""",Sanction #4,Ray Fawkes (223376892),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
8,225645741,"=""9781545813348""",Dick Tracy #4,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non fiction, Mad Cave Studios"
9,225652973,"=""9781545813836""",Sanction #3,Ray Fawkes (223376892),Fixed Layout eBook,"When violence puts Detective Dimitrovich’s family in danger’s path, Detective Smirnoff takes steps to protect both them and his own reputation-even...","","Non fiction, Mad Cave Studios"
10,225645704,"=""9781545813331""",Dick Tracy #3,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non fiction, Mad Cave Studios"
11,225645667,"=""9781545813324""",Dick Tracy #2,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non fiction, Mad Cave Studios"
12,216586757,"=""9781545800904""",Nottingham Vol. 1: Muerte e Impuestos,David Hazan (198070313),Trade Paperback,"The best-selling series from David Hazan and Shane Connery Volk returns in a new Spanish language edition!In this twisted medieval noir, the Sherif...","","Non fiction, Mad Cave Studios"
"",216586757,"=""9781545815403""",Nottingham Vol. 1: Muerte e Impuestos,David Hazan (198070313),Fixed Layout eBook,"In this twisted medieval noir, the Sheriff of Nottingham hunts a serial killer with a penchant for tax collectors. The Sheriff’s investigation make...","","Non fiction, Mad Cave Studios"
13,225652936,"=""9781545813829""",Sanction #2,Ray Fawkes (223376892),Fixed Layout eBook,"While Detective Dimitrovich digs further into the shocking murders, uncovering links to the black market, Detective Smirnoff faces pressure from hi...","","Non fiction, Mad Cave Studios"
14,227118815,"=""9781545813881""",Nottingham #13,David Hazan (198070313),Fixed Layout eBook,"Battle on the bridge! On the eve of battle, history repeats itself as enemies become allies and friends become enemies and Nottingham threatens to ...","","Non fiction, Mad Cave Studios"
15,227117817,"=""9781545815328""",Mugshots #1,Jordan Thomas (227117854),Fixed Layout eBook,"Brighton, UK. 2008. The kidnapping of a young woman starts a chain of events that will set con artists, gangsters, killers, and corrupt police on a...","","Fiction, Mad Cave Studios"
16,225652899,"=""9781545813812""",Sanction #1,Ray Fawkes (223376892),Fixed Layout eBook,"Leningrad, 1987. When a woman’s corpse is discovered on New Year’s Day, a hungover Detective Pavel Smirnoff hands off the case to his partner, Dete...","","Non fiction, Mad Cave Studios"
17,227116717,"=""9781545812785""",Charred Remains #6,Anthony Cleveland (198215464),Fixed Layout eBook,The conclusion to Charred Remains has arrived…and so has the storm. Vic and Amy set out to use the raging hurricane to their advantage. Together th...,"","Non fiction, Mad Cave Studios"
18,227118426,"=""9781545813874""",Nottingham #12,David Hazan (198070313),Fixed Layout eBook,Trial by Combat. The Siege of Nottingham begins in the wake of a gruesome death at the heart of the castle. The Sheriff fights for the life of an o...,"","Non fiction, Mad Cave Studios"
19,206249127,"=""9781974741175""","Mission: Yozakura Family, Vol. 8",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non fiction, VIZ Media LLC"
20,206246568,"=""9781974741106""","Persona 5, Vol. 11",Hisato Murasaki (167306599),Trade Paperback,"Based on the popular video game, this manga’s phantom thieves will steal your heart!After being arrested and having to transfer to a new high schoo...","","Non fiction, VIZ Media LLC"
