Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213334118,"=""9781545811450""",Geronimo Stilton Reporter Vol.16: Mr. and Mrs. Matched,Geronimo Stilton (206073542),Hardcover,"When Geronimo Stilton gets signed up for a dating app, will he get matched with the rodent of his dreams, or will it be a mismatch?Thea Stilton wor...","","Fiction, Papercutz"
2,215971990,"=""9780655203315""",Easter Egg Surprise: Lift-the-Flap Book,"",Hardcover,Find out where the Easter Bunny hid all the Easter eggs in this gorgeous lift-the-flap book.Search for all the Easter eggs that the Easter Bunny ha...,"","Fiction, Lake Press"
3,206112792,"=""9781545811351""",Geronimo Stilton Reporter Vol. 15,Geronimo Stilton (206073542),Hardcover,Geronimo has to clean his family's reputation in this newest case!What in gouda is happening to New Mouse City? Thea Stilton is missing and someone...,"","Fiction, Papercutz"
4,207290192,"=""9781960107077""",A Story Unfolds Little Elephant,Little Genius Books (179754279),Hardcover,"Discover the best extra-long fold-out books for children with two entertaining stories per title: one story for morning and day, and one story for ...","","Fiction, Little Genius Books"
5,202279964,"=""9781545810460""",Geronimo Stilton Reporter Vol. 14,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends have to get to the bottom of a crown jewel of a case!Checkmate, cheese-lovers, er, we mean chess-lovers. For once, all is quie...","","Fiction, Papercutz"
6,197387575,"=""9781803688596""",Five-Minute Stories for 4 Year Olds,IglooBooks (100888866),Hardcover,"Step into a world of wonder and imagination with ""Five-Minute Stories for 4 Year Olds”. This delightful collection brings together seven stories, o...","","Fiction, Igloo Books"
7,197387458,"=""9781803688565""",Five-Minute Stories for 1 Year Olds,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into the world of storytelling with your little one. “Five-Minute Stories for 1 Year Olds"" is the perfect companio...","","Fiction, Igloo Books"
8,197387497,"=""9781803688572""",Five-Minute Stories for 2 Year Olds,IglooBooks (100888866),Hardcover,"Embark on an enchanting journey into the world of storytelling with ""Five-Minute Stories for 2 Year Olds”. This delightful collection brings togeth...","","Fiction, Igloo Books"
9,202792924,"=""9781545810255""",Geronimo Stilton Reporter Vol. 13,Geronimo Stilton (206073542),Hardcover,"Geronimo and friends stand a ghost of a chance to solve this new case!Geronimo Stilton’s dealt with mummies, ninjas, and pirates, but this may be t...","","Fiction, Papercutz"
10,203281164,"=""9781545809709""",Geronimo Stilton Reporter #12,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is so busy as the editor-in-chief of The Rodent’s Gazette, competing for scoops with rival Sally Ratmousen and her Daily Rat newsp...","","Fiction, Papercutz"
11,193322169,"=""9781801086684""",Find the Princess,IglooBooks (100888866),Hardcover,"Can you find all the princesses playing and hiding inside this book? Step inside and start searching now! With busy, buzzing scenes crammed full of...","","Fiction, Igloo Books"
12,203280011,"=""9781545808856""",Geronimo Stilton Reporter #11,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is granted a special interview with the great Sourishi, who lives in isolation and rarely gives interviews. To reach him, Geronimo...","","Fiction, Papercutz"
13,193322133,"=""9781801086677""",Find the Dinosaur,IglooBooks (100888866),Hardcover,Embark on a Prehistoric Adventure!Calling all young explorers and dino enthusiasts! Get ready to journey back in time to a world where the dinosaur...,"","Fiction, Igloo Books"
14,203279288,"=""9781545808665""",Geronimo Stilton Reporter #10,Geronimo Stilton (202280014),Hardcover,"Benjamin, Trap, and Thea are concerned that Geronimo Stilton works too hard as editor-in-chief at the Rodent’s Gazette. To get him away from the of...","","Fiction, Papercutz"
15,203278757,"=""9781545807293""",Geronimo Stilton Reporter #9,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton is invited to a rat-jitsu martial arts championship in a snowy faraway land, much to the famouse reporter’s surprise. With his hel...","","Fiction, Papercutz"
16,203277677,"=""9781545806999""",Geronimo Stilton Reporter #8,Geronimo Stilton (202280014),Hardcover,"Geronimo Stilton, crusading news reporter and editor of The Rodent’s Gazette, has been working too much and is in desperate need of a break. He is ...","","Fiction, Papercutz"
17,203276326,"=""9781545806173""",Geronimo Stilton Reporter #7,Geronimo Stilton (202280014),Hardcover,"When a 40 year old letter arrives at Geronimo's house containing only a piece of a treasure map and a mysterious clue, Geronimo and his friends set...","","Fiction, Papercutz"
18,203275340,"=""9781545805466""",Geronimo Stilton Reporter #6,Geronimo Stilton (202280014),Hardcover,Breaking news! Geronimo Stilton publicly insults famous Chef Ricardo on his cheese selection in his own restaurant. Geronimo Stilton cuts ahead of ...,"","Fiction, Papercutz"
19,203274432,"=""9781545804773""",Geronimo Stilton Reporter #5,Geronimo Stilton (202280014),Hardcover,"Sally Ratmousen, Editor-in-Chief of The Daily Rat and Geronimo Stilton’s biggest journalistic rival, mysteriously disappears one afternoon on the w...","","Fiction, Papercutz"
20,203273322,"=""9781545804025""",Geronimo Stilton Reporter #4,Geronimo Stilton (202280014),Hardcover,"When reports of a mummy terrorizing the New Mouse City Museum flood the phone lines, Geronimo Stilton, editor-in-chief of the Rodent’s Gazette, is ...","","Fiction, Papercutz"
