Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219100364,"=""9781668062951""",Happiness and Love,Zoe Dubno (219100324),Hardcover,Following a young woman over the course of one outrageous and insufferable downtown dinner party at the home of her estranged best friends—an artis...,"","Fiction, Scribner"
"",219100364,"=""9781668062968""",Happiness and Love,Zoe Dubno (219100324),eBook,Following a young woman over the course of one outrageous and insufferable downtown dinner party at the home of her estranged best friends—an artis...,"","Fiction, Scribner"
2,218366084,"=""9781668062838""",Usual Desire to Kill,Camilla Barnes (218365960),Hardcover,"An often hilarious, surprisingly moving portrait of a long-married couple, seen through the eyes of their wickedly observant daughter—for fans of A...","","Fiction, Scribner"
"",218366084,"=""9781668062845""",Usual Desire to Kill,Camilla Barnes (218365960),eBook,"An often hilarious, surprisingly moving portrait of a long-married couple, seen through the eyes of their wickedly observant daughter—for fans of A...","","Fiction, Scribner"
3,157497860,"=""9781982122799""",Flesh,David Szalay (157465082),Hardcover,"From Booker Prize finalist David Szalay, a propulsive, hypnotic novel, about a man whose future is derailed by a series of events that he is unable...","","Fiction, Scribner"
"",157497860,"=""9781982122812""",Flesh,David Szalay (157465082),eBook,"From Booker Prize finalist David Szalay, a propulsive, hypnotic novel, about a man whose future is derailed by a series of events that he is unable...","","Fiction, Scribner"
4,197019250,"=""9781668015797""",Persians,Sanam Mahloudji (197019024),Hardcover,An irreverent and deeply-felt debut novel about a family confronting a past that is both keeping them together and preventing them from breaking fr...,"","Fiction, Scribner"
"",197019250,"=""9781668015810""",Persians,Sanam Mahloudji (197019024),eBook,An irreverent and deeply-felt debut novel about a family confronting a past that is both keeping them together and preventing them from breaking fr...,"","Fiction, Scribner"
5,214115992,"=""9781668063705""",Unworthy,Agustina Bazterrica (171154379),Hardcover,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
"",214115992,"=""9781668051887""",Unworthy,Agustina Bazterrica (171154379),Trade Paperback,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
"",214115992,"=""9781668051894""",Unworthy,Agustina Bazterrica (171154379),eBook,The long-awaited new novel from the author of global sensation Tender Is the Flesh: a thrilling work of literary horror about a woman cloistered in...,"","Fiction, Scribner"
