Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466074,"=""9781524887438""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Trade Paperback,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Andrews McMeel Publishing"
"",212466074,"=""9781524887445""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Trade Paperback,"Join Mia Madison, CEO, in the latest installment of the Hopscotch Girls series, as she continues to conquer the (kid) business world. Mia's consult...","","Fiction, Andrews McMeel Publishing"
"",212466074,"=""9781524889654""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Paper Over Board,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Andrews McMeel Publishing"
"",212466074,"=""9781524894047""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Paper Over Board,"Join Mia Madison, CEO, in the latest installment of the Hopscotch Girls series, as she continues to conquer the (kid) business world. Mia's consult...","","Fiction, Andrews McMeel Publishing"
"",212466074,"=""9781797169910""",Hopscotch Girls Presents,"Hopscotch Girls (212466117), Kathryn Holmes (212466115)",Audio Download,Mia Madison is her school’s premier kid-trepreneur (that’s a kid business owner). She’s started a successful pet sitting business—Have-A-Nice-Vacat...,"","Fiction, Andrews McMeel Publishing"
2,186107464,"=""9781665910576""",One True Wish,Lauren Kate (186107422),Trade Paperback,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781665910569""",One True Wish,Lauren Kate (186107422),Hardcover,A dash of fairy magic brightens this heartfelt and bittersweet middle grade novel about three friends confronting their deepest wishes from #1 New ...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781665910583""",One True Wish,Lauren Kate (186107422),eBook,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
"",186107464,"=""9781797156842""",One True Wish,Lauren Kate (186107422),Audio Download,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Atheneum Books for Young Readers"
3,173141462,"=""9781524892487""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781449480059""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781449488017""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524859510""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,"Book 1 of the international best-selling 8-Bit Warrior series that introduces the journal of Runt, a young Minecraft villager who dares to dream of...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524892494""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
"",173141462,"=""9781524893699""",Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,"Book 7 of the international best-selling 8-Bit Warrior series that takes readers inside the journal of Runt, a young Minecraft villager who dares t...","","Fiction, Andrews McMeel Publishing"
4,188771493,"=""9781665916233""",Spell Bound,F.T. Lukens (172896571),Trade Paperback,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non-Fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781665916226""",Spell Bound,F.T. Lukens (172896571),Hardcover,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non-Fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781665916240""",Spell Bound,F.T. Lukens (172896571),eBook,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non-Fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781797154688""",Spell Bound,F.T. Lukens (172896571),Audio Download,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non-Fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
5,192345133,"=""9781665922029""",In the Mix,Mandy Gonzalez (168811220),Trade Paperback,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922012""",In the Mix,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922036""",In the Mix,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
6,190476006,"=""9781665918695""",Door in the Dark,Scott Reintgen (184120766),Trade Paperback,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781665918688""",Door in the Dark,Scott Reintgen (184120766),Hardcover,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781665918701""",Door in the Dark,Scott Reintgen (184120766),eBook,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781797156224""",Door in the Dark,Scott Reintgen (184120766),Audio Download,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
7,174396475,"=""9781534482890""",Land of Dragons,Beth McMullen (2114020777),Trade Paperback,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
"",174396475,"=""9781534482883""",Land of Dragons,Beth McMullen (2114020777),Hardcover,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
"",174396475,"=""9781534482906""",Land of Dragons,Beth McMullen (2114020777),eBook,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
8,176858627,"=""9781534488342""",Finally Seen,Kelly Yang (176857181),Trade Paperback,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",176858627,"=""9781534488335""",Finally Seen,Kelly Yang (176857181),Hardcover,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",176858627,"=""9781534488359""",Finally Seen,Kelly Yang (176857181),eBook,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",176858627,"=""9781797150444""",Finally Seen,Kelly Yang (176857181),Compact Disk,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",176858627,"=""9781797150451""",Finally Seen,Kelly Yang (176857181),Audio Download,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
9,189109998,"=""9781665917063""",Enchanted Life of Valentina Mejía,Alexandra Alessandri (189109480),Trade Paperback,"“An exceptionally well-crafted story brimming with mythological creatures, captivating characters, and non-stop adventure.” —Christina Diaz Gonzale...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Middle Grade, Animals, Princess, Spanish, Atheneum Books for Young Readers"
"",189109998,"=""9781665917056""",Enchanted Life of Valentina Mejía,Alexandra Alessandri (189109480),Hardcover,"Encanto meets The Chronicles of Narnia by way of Colombian folklore in this middle grade fantasy adventure. To save their father’s life, a brother ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Middle Grade, Animals, Princess, Spanish, Atheneum Books for Young Readers"
"",189109998,"=""9781665917070""",Enchanted Life of Valentina Mejía,Alexandra Alessandri (189109480),eBook,"“An exceptionally well-crafted story brimming with mythological creatures, captivating characters, and non-stop adventure.” —Christina Diaz Gonzale...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Middle Grade, Animals, Princess, Spanish, Atheneum Books for Young Readers"
10,150879309,"=""9781534441644""",Bloodmarked,Tracy Deonn (142982529),Trade Paperback,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781534441637""",Bloodmarked,Tracy Deonn (142982529),Hardcover,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
