Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40452752,"=""9781442493117""",Little Chick,Lauren Thompson (1295506),Board Book,Live large on the farm with Little Chick in this board book edition of a sweet story from New York Times bestselling author Lauren Thompson.Little ...,"",Little Simon
"",40452752,"=""9781416934684""",Wee Little Chick,Lauren Thompson (1295506),Hardcover,"Wee Little Chicken is the smalles of all his new brothers and sisters. Will he let that stop him from climbing the highest, running the fastest, an...","",Little Simon
"",40452752,"=""9781481414579""",Wee Little Chick,Lauren Thompson (1295506),Enhanced eBook,"Wee Little Chicken is the smalles of all his new brothers and sisters. Will he let that stop him from climbing the highest, running the fastest, an...","",Little Simon
2,19358059,"=""9781442447127""",Mouse's First Summer,Lauren Thompson (1295506),Enhanced eBook,Mouse and Minka invite YOU to celebrate summer with a picnic in the park.Roll down the hill on tickly green grass.Fly kites fluttery high in the sk...,"Picture storybooks, Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358059,"=""9780689858352""",Mouse's First Summer,Lauren Thompson (1295506),Hardcover,Mouse and Minka invite YOU to celebrate summer with a picnic in the park.  Roll down the hill on tickly green grass.  Fly kites fluttery high in th...,"Picture storybooks, Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358059,"=""9781442458420""",Mouse's First Summer,Lauren Thompson (1295506),Board Book,Join Mouse and Minka for a summer picnic in this sunny Classic Board Book.Mouse and Minka invite you to celebrate summer with a picnic in the park....,"Picture storybooks, Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
3,66460662,"=""9781442458024""","Hop, Hop, Jump!",Lauren Thompson (1295506),Enhanced eBook,Get moving and have some fun with this invigorating picture book romp from bestselling author Lauren Thompson.Bestselling Little Quack author Laure...,"","Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
"",66460662,"=""9781416997450""","Hop, Hop, Jump!",Lauren Thompson (1295506),Hardcover,Get moving and have some fun with this invigorating picture book romp from bestselling author Lauren Thompson.Bestselling Little Quack author Laure...,"","Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
4,19358203,"=""9781442434318""",Mouse's First Spring,Lauren Thompson (1295506),Board Book,"Mouse and Momma head out to play—only to discover that spring has sprung in this Classic Board Book!One bright day, Mouse and Momma head outside to...",Picture storybooks,"Academic, Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",19358203,"=""9780689858383""",Mouse's First Spring,Lauren Thompson (1295506),Hardcover,"One bright day, Mouse and Momma head outside to play. The wind blows in something feathery and plump -- a bird, and something wiggly and pink -- a ...",Picture storybooks,"Academic, Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",19358203,"=""9781442447110""",Mouse's First Spring,Lauren Thompson (1295506),Enhanced eBook,"Mouse and Momma head out to play—only to discover that spring has sprung in this eBook with audio!One bright day, Mouse and Momma head outside to p...",Picture storybooks,"Academic, Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
5,1461861,"=""9781442449503""",One Starry Night,Lauren Thompson (1295506),Enhanced eBook,"One starry night, a cow watches over her calf, a nanny goat watches over her kid, and a pig watches over her piglet. For this one moment, every fam...",Character Picture Books,"Fiction, Preschool, Toddler, Margaret K. McElderry Books"
"",1461861,"=""9780689828515""",One Starry Night,Lauren Thompson (1295506),Hardcover,"One starry night, a cow watches over her calf, a nanny goat watches over her kid, and a pig watches over her piglet. For this one moment, every fam...",Character Picture Books,"Fiction, Preschool, Toddler, Margaret K. McElderry Books"
6,31299986,"=""9781416985655""",Leap Back Home to Me,Lauren Thompson (1295506),Fixed Layout eBook,"A little frog’s first leap out into the world is a big, scary thing. But luckily, mama is always there to catch him when he comes home. As the leap...",Character Picture Books,"Fiction, Preschool, Toddler, Margaret K. McElderry Books"
"",31299986,"=""9781416906643""",Leap Back Home to Me,Lauren Thompson (1295506),Hardcover,"A little frog’s first leap out into the world is a big, scary thing. But luckily, mama is always there to catch him when he comes home. As the leap...",Character Picture Books,"Fiction, Preschool, Toddler, Margaret K. McElderry Books"
7,1295499,"=""9780689863486""",Mouse's First Christmas,Lauren Thompson (1295506),Trade Paperback,"Late one winter night, Mouse discovers new sights, smells, and tastes: sweet and sparkly cookies, jingly and glinty bells, and lots of boxy and rib...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1295499,"=""9781442457621""",Mouse's First Christmas,Lauren Thompson (1295506),Enhanced eBook,"Late one winter night, Mouse discovers new sights, smells, and tastes: sweet and sparkly cookies, jingly and glinty bells, and lots of boxy and rib...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
8,1563428,"=""9781442457676""",Mouse's First Halloween,Lauren Thompson (1295506),Enhanced eBook,"Inquisitive Mouse steps out again on a holiday. This time it's Halloween night!One spooky night when the moon was bright, Mouse crept around, and t...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
"",1563428,"=""9780689831768""",Mouse's First Halloween,Lauren Thompson (1295506),Hardcover,"One spooky night in the fall, Mouse creeps out and hears bats flying  Flit! Flit! Flit!  and apples dropping  Plop! Plop! Plop!  and children singi...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
"",1563428,"=""9780689855849""",Mouse's First Halloween,Lauren Thompson (1295506),Board Book,"Join Mouse on a spooky fall night. He hears bats flying, leaves falling, and children singing, ""Trick or Treat!"" What can it mean? Find the answer ...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
