Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100706298,"=""9781481431057""",ZigZag ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,Get to know a whole new herd of zoo babies in this darling picture book about colors and patterns from the creators of ZooBorns.com.Calling all ani...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",100706298,"=""9781481431064""",ZigZag ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,Get to know a whole new herd of zoo babies in this darling picture book about colors and patterns from the creators of ZooBorns.com.Calling all ani...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",100706298,"=""9781534421196""",ZigZag ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,Get to know a whole new herd of zoo babies in this darling picture book about colors and patterns from the creators of ZooBorns.com.Calling all ani...,"","Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
2,2132366389,"=""9781534405554""",Inconvenient Alphabet,Beth Anderson (2132365349),Hardcover,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",2132366389,"=""9781534405561""",Inconvenient Alphabet,Beth Anderson (2132365349),Fixed Layout eBook,"“Delightful, relatable, and eye-catchingly illustrated.” —School Library Journal “Deelytful and iloominaating for noo and seesuned reeders alyk.” —...","","Academic, Concepts, Non fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
3,451453040,"=""9781481422055""",Your Amazing Skin from Outside In,Joanne Settel (707223),Hardcover,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",451453040,"=""9781481422062""",Your Amazing Skin from Outside In,Joanne Settel (707223),eBook,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non fiction, Picture Book, Atheneum Books for Young Readers"
4,2142603253,"=""9781534417762""",Crayola! The Secrets of the Cool Colors and Hot Hues,Bonnie Williams (401562556),Hardcover,Now beginning readers can learn all about the science behind Crayola crayons in this nonfiction Level 3 Ready-to-Read about how colors are selected...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",2142603253,"=""9781534417779""",Crayola! The Secrets of the Cool Colors and Hot Hues,Bonnie Williams (401562556),Fixed Layout eBook,Now beginning readers can learn all about the science behind Crayola crayons in this nonfiction Level 3 Ready-to-Read about how colors are selected...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
5,144530664,"=""9781499882230""",Little Acorn,IglooBooks (100888866),Hardcover,Have you ever wondered what happens when a little acorn becomes a big oak tree? This beautifully illustrated story will delight children and parent...,"","Fiction, Igloo Books"
