Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156233454,"=""9781501178399""",Good American Family,David Maraniss (1059700),Trade Paperback,"Pulitzer Prize–winning author and “one of our most talented biographers and historians” (The New York Times) David Maraniss delivers a “thoughtful,...","","Non fiction, Simon & Schuster"
"",156233454,"=""9781501178382""",Good American Family,David Maraniss (1059700),eBook,"Named a Best Book of 2019 by NPR and The Washington Post. In a riveting book with powerful resonance today, Pulitzer Prize–winning author David Mar...","","Non fiction, Simon & Schuster"
"",156233454,"=""9781508282761""",Good American Family,David Maraniss (1059700),Compact Disk,"Pulitzer Prize–winning author and “one of our most talented biographers and historians” (The New York Times) David Maraniss delivers a “thoughtful,...","","Non fiction, Simon & Schuster"
"",156233454,"=""9781508282778""",Good American Family,David Maraniss (1059700),Audio Download,"Pulitzer Prize–winning author and “one of our most talented biographers and historians” (The New York Times) David Maraniss delivers a “thoughtful,...","","Non fiction, Simon & Schuster"
2,100275599,"=""9781476748399""",Once in a Great City,David Maraniss (1059700),Trade Paperback,"“A fascinating political, racial, economic, and cultural tapestry” (Detroit Free Press), Once in a Great City is a tour de force from David Maranis...","",Simon & Schuster
"",100275599,"=""9781442387928""",Once In A Great City,David Maraniss (1059700),Audio Download,"“A fascinating political, racial, economic, and cultural tapestry” (Detroit Free Press), Once in a Great City is a tour de force from David Maranis...","",Simon & Schuster
"",100275599,"=""9781476748405""",Once in a Great City,David Maraniss (1059700),eBook,"“A fascinating political, racial, economic, and cultural tapestry” (Detroit Free Press), Once in a Great City is a tour de force from David Maranis...","",Simon & Schuster
3,64964265,"=""9781439160411""",Barack Obama,David Maraniss (1059700),Trade Paperback,"The groundbreaking multigenerational biography, a richly textured account of President Obama and the forces that shaped him and sustain him, from P...","","Non fiction, Simon & Schuster"
"",64964265,"=""9781439167533""",Barack Obama,David Maraniss (1059700),eBook,"The groundbreaking multigenerational biography, a richly textured account of President Obama and the forces that shaped him and sustain him, from P...","","Non fiction, Simon & Schuster"
"",64964265,"=""9781442348332""",Barack Obama,David Maraniss (1059700),Audio Download,"The groundbreaking multigenerational biography, a richly textured account of President Obama and the forces that shaped him and sustain him, from P...","","Non fiction, Simon & Schuster"
4,16180080,"=""9780743261043""",They Marched Into Sunlight,David Maraniss (1059700),Trade Paperback,"David Maraniss tells the epic story of Vietnam and the sixties through the events of a few gripping, passionate days of war and peace in October 19...","","Non fiction, Simon & Schuster"
"",16180080,"=""9780743262552""",They Marched Into Sunlight,David Maraniss (1059700),eBook,"David Maraniss tells the epic story of Vietnam and the sixties through the events of a few gripping, passionate days of war and peace in October 19...","","Non fiction, Simon & Schuster"
"",16180080,"=""9780743549127""",They Marched Into Sunlight,David Maraniss (1059700),Audio Download,"David Maraniss tells the epic story of Vietnam and the sixties through the events of a few gripping, passionate days of war and peace in October 19...","","Non fiction, Simon & Schuster"
5,1865015,"=""9780743210508""",Prince of Tennessee,"David Maraniss (1059700), Ellen Y. Nakashima (15658206)",Trade Paperback,An expertly reported and insightful biography of Al Gore from Pulitzer Prize–winning author David Maraniss.After losing one of the closest American...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",1865015,"=""9780743214452""",Prince Of Tennessee,"David Maraniss (1059700), Ellen Y. Nakashima (15658206)",eBook,An expertly reported and insightful biography of Al Gore from Pulitzer Prize–winning author David Maraniss.After losing one of the closest American...,Biography/Autobiography,"Non fiction, Simon & Schuster"
