Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172954157,"=""9781534480629""",Cupcake Day!,Katharine Holabird (140127089),Hardcover,"In this charming and sweet Level 1 Ready-to-Read, Angelina Ballerina participates in a Chipping Cheddar baking contest!Angelina Ballerina is partic...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",172954157,"=""9781534480612""",Cupcake Day!,Katharine Holabird (140127089),Trade Paperback,"In this charming and sweet Level 1 Ready-to-Read, Angelina Ballerina participates in a Chipping Cheddar baking contest!Angelina Ballerina is partic...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",172954157,"=""9781534480636""",Cupcake Day!,Katharine Holabird (140127089),Fixed Layout eBook,"In this charming and sweet Level 1 Ready-to-Read, Angelina Ballerina participates in a Chipping Cheddar baking contest!Angelina Ballerina is partic...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
2,169054139,"=""9781534469617""",Angelina and the Princess,Katharine Holabird (140127089),Hardcover,"The classic bestselling picture book Angelina and the Princess is back in a beautiful, refreshed hardcover edition perfect for Angelina fans new an...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",169054139,"=""9781534469624""",Angelina and the Princess,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling picture book Angelina and the Princess is back in a beautiful, refreshed hardcover edition perfect for Angelina fans new an...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
3,168975827,"=""9781534469549""",Sleepover Party!,Katharine Holabird (140127089),Hardcover,Angelina Ballerina hosts her first sleepover in this tutu-rrific Level 1 Ready-to-Read that’s perfect for little ones getting ready to stay over at...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",168975827,"=""9781534469532""",Sleepover Party!,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina hosts her first sleepover in this tutu-rrific Level 1 Ready-to-Read that’s perfect for little ones getting ready to stay over at...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",168975827,"=""9781534469556""",Sleepover Party!,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina hosts her first sleepover in this tutu-rrific Level 1 Ready-to-Read that’s perfect for little ones getting ready to stay over at...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
4,166826218,"=""9781534464469""",Angelina Ballerina Tries Again,Katharine Holabird (140127089),Hardcover,Leap into Angelina Ballerina’s enchanting world and learn how important it is to get up when you fall down in this Level 1 Ready-to-Read. Angelina ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",166826218,"=""9781534464452""",Angelina Ballerina Tries Again,Katharine Holabird (140127089),Trade Paperback,Leap into Angelina Ballerina’s enchanting world and learn how important it is to get up when you fall down in this Level 1 Ready-to-Read. Angelina ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",166826218,"=""9781534464476""",Angelina Ballerina Tries Again,Katharine Holabird (140127089),Fixed Layout eBook,Leap into Angelina Ballerina’s enchanting world and learn how important it is to get up when you fall down in this Level 1 Ready-to-Read. Angelina ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
5,140130665,"=""9781534429178""",Twinkle Thinks Pink!,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes the second delightful picture book about a feisty fairy who’s obsessed wit...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140130665,"=""9781534429185""",Twinkle Thinks Pink!,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes the second delightful picture book about a feisty fairy who’s obsessed wit...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
6,161911879,"=""9781534454279""",Angelina Ballerina and the Tea Party,Katharine Holabird (140127089),Hardcover,Pirouette into Angelina Ballerina’s enchanting world and join her for a tea party in this Level 1 Ready-to-Read!Angelina is hosting a tea party for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",161911879,"=""9781534454262""",Angelina Ballerina and the Tea Party,Katharine Holabird (140127089),Trade Paperback,Pirouette into Angelina Ballerina’s enchanting world and join her for a tea party in this Level 1 Ready-to-Read!Angelina is hosting a tea party for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",161911879,"=""9781534454286""",Angelina Ballerina and the Tea Party,Katharine Holabird (140127089),Fixed Layout eBook,Pirouette into Angelina Ballerina’s enchanting world and join her for a tea party in this Level 1 Ready-to-Read!Angelina is hosting a tea party for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
7,158181287,"=""9781534451513""",Angelina Ballerina,Katharine Holabird (140127089),Hardcover,"In an encore performance, Angelina Ballerina returns in this refreshed picture book from acclaimed author Katharine Holabird and celebrated artist ...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
"",158181287,"=""9781534451520""",Angelina Ballerina,Katharine Holabird (140127089),Fixed Layout eBook,"In an encore performance, Angelina Ballerina returns in this refreshed picture book from acclaimed author Katharine Holabird and celebrated artist ...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Little Simon"
8,140127879,"=""9781534429154""",Twinkle,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes a delightful picture book about a feisty fairy named Twinkle!Twinkle is ju...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140127879,"=""9781534429161""",Twinkle,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes a delightful picture book about a feisty fairy named Twinkle!Twinkle is ju...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
