Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170696093,"=""9781534477537""",My First Kitten,Alyssa Satin Capucilli (1565267),Trade Paperback,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",170696093,"=""9781534477544""",My First Kitten,Alyssa Satin Capucilli (1565267),Hardcover,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",170696093,"=""9781534477551""",My First Kitten,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
2,146286864,"=""9781534436428""",Cat Who Ruled the Town,May Nakamura (130131052),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non fiction, Animals, Cats, Library, Simon Spotlight"
"",146286864,"=""9781534436435""",Cat Who Ruled the Town,May Nakamura (130131052),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non fiction, Animals, Cats, Library, Simon Spotlight"
"",146286864,"=""9781534436442""",Cat Who Ruled the Town,May Nakamura (130131052),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Non fiction, Animals, Cats, Library, Simon Spotlight"
3,1492239,"=""9780689834400""",Dolores and the Big Fire,Andrew Clements (1146268),Trade Paperback,"Dolores and the Big Fire  Dolores is a very timid cat. Her owner, Kyle, keeps a light on all night so she won't be scared. One night Dolores pokes ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492239,"=""9780689829161""",Dolores and the Big Fire,Andrew Clements (1146268),Hardcover,Level 1 Starting to Read   Simple stories  Increased vocabulary  Longer sentences  True stories of animals that saved people's lives Dolores and...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492239,"=""9781481414944""",Dolores and the Big Fire,Andrew Clements (1146268),Enhanced eBook,"Dolores is a very timid cat. Her owner, Kyle, keeps a light on all night so she won't be scared. One night Dolores pokes at Kyle's face while he is...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
4,1492233,"=""9780689834394""",Ringo Saves The Day!,Andrew Clements (1146268),Trade Paperback,"Beginning readers will love reading the true story of Ringo, the cat who alerted his owners of danger. This Level 1 Ready-to-Read is sure to be a h...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",1492233,"=""9781481414951""",Ringo Saves the Day!,Andrew Clements (1146268),Enhanced eBook,"Beginning readers will love reading the true story of Ringo, the cat who alerted his owners of danger. This Level 1 Ready-to-Read is sure to be a h...",Non-Fiction & Reference,"Fiction, Social Situations, Middle Grade, Simon Spotlight"
