Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73879582,"=""9781439197073""",Taker,Alma Katsu (73879637),eBook,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781442344587""",Taker,Alma Katsu (73879637),Audio Download,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781982165697""",Taker,Alma Katsu (73879637),Trade Paperback,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
2,166714927,"=""9781501157707""",Truth Be Told,Kathleen Barber (2117221097),eBook,Now a major Apple TV+ series starring Octavia Spencer and Aaron Paul—produced by Reese Witherspoon’s Hello Sunshine! Serial meets Ruth Ware’s In A ...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Sisters, Gallery Books"
"",166714927,"=""9781508234012""",Truth Be Told,Kathleen Barber (2117221097),Audio Download,Now a major Apple TV+ series starring Octavia Spencer and Aaron Paul—produced by Reese Witherspoon’s Hello Sunshine! Serial meets Ruth Ware’s In A ...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Sisters, Gallery Books"
"",166714927,"=""9781982140670""",Truth Be Told,Kathleen Barber (2117221097),Trade Paperback,Now a major Apple TV+ series starring Octavia Spencer and Aaron Paul—produced by Reese Witherspoon’s Hello Sunshine! Serial meets Ruth Ware’s In A ...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Sisters, Gallery Books"
3,136312794,"=""9781501194238""",Her One Mistake,Heidi Perks (136312733),eBook,What should have been a fun-filled day takes a tragic turn for one mother when her best friend’s child goes missing in this “seriously page-turning...,"","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",136312794,"=""9781501198328""",Her One Mistake,Heidi Perks (136312733),Trade Paperback,What should have been a fun-filled day takes a tragic turn for one mother when her best friend’s child goes missing in this “seriously page-turning...,"","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",136312794,"=""9781508268239""",Her One Mistake,Heidi Perks (136312733),Audio Download,What should have been a fun-filled day takes a tragic turn for one mother when her best friend’s child goes missing in this “seriously page-turning...,"","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
4,129489442,"=""9781501181238""",Unforgotten,Laura Powell (2141996912),eBook,"“A smart and gripping debut that saves its best for last.” —Chris Cleave, #1 New York Times bestselling author of Little Bee  “[A] thoroughly satis...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
"",129489442,"=""9781501181221""",Unforgotten,Laura Powell (2141996912),Hardcover,"For fans of Louise Penny and Tana French, this haunting debut novel “with a slight Broadchurch feel” (Sunday Herald) explores the devastating reper...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
"",129489442,"=""9781501184253""",Unforgotten,Laura Powell (2141996912),Trade Paperback,"“A smart and gripping debut that saves its best for last.” —Chris Cleave, #1 New York Times bestselling author of Little Bee  “[A] thoroughly satis...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
"",129489442,"=""9781508253228""",Unforgotten,Laura Powell (2141996912),Audio Download,"“A smart and gripping debut that saves its best for last.” —Chris Cleave, #1 New York Times bestselling author of Little Bee  “[A] thoroughly satis...","","Book Club, Fiction, Mystery, Thriller, British, Mother & Daughter, Gallery Books"
5,431363521,"=""9781476761039""",Good Killing,Allison Leotta (72550432),eBook,Former federal prosecutor and critically acclaimed author Allison Leotta’s spellbinding thriller follows prosecutor Anna Curtis as she heads home t...,"","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
"",431363521,"=""9781442383487""",Good Killing,Allison Leotta (72550432),Audio Download,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Gallery Books"
