Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165833075,"=""9781534462526""",Shine,Jessica Jung (165832895),Trade Paperback,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781534462519""",Shine,Jessica Jung (165832895),Hardcover,An instant New York Times bestseller! Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knock-out debut about a Korean American teen ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781534462533""",Shine,Jessica Jung (165832895),eBook,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",165833075,"=""9781797112794""",Shine,Jessica Jung (165832895),Audio Download,An instant New York Times bestseller Crazy Rich Asians meets Gossip Girl by way of Jenny Han in this knockout debut about a Korean American teen wh...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,149927719,"=""9781534440289""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781534440272""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Hardcover,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781534440296""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),eBook,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",149927719,"=""9781797123639""",We Can't Keep Meeting Like This,Rachel Lynn Solomon (2119441270),Audio Download,"“Impossible not to love.” —Rachael Lippincott, #1 New York Times bestselling coauthor of Five Feet Apart A wedding harpist disillusioned with love ...","","Non fiction, Simon & Schuster Books for Young Readers"
3,503047911,"=""9781481447881""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",Trade Paperback,"“Cinematic pacing, a compelling whodunit, and the glitzy aura of golden age Hollywood combine in this star-studded novel” (Booklist) from acclaimed...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
"",503047911,"=""9781481447874""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",Hardcover,"Acclaimed film producer/director Adam Shankman and coauthor Laura Sullivan pen a sparkling, witty, romantic mystery inspired by Nick and Nora Charl...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
"",503047911,"=""9781481447898""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",eBook,"“Cinematic pacing, a compelling whodunit, and the glitzy aura of golden age Hollywood combine in this star-studded novel” (Booklist) from acclaimed...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
4,42850352,"=""9781416939184""",Claim to Fame,Margaret Peterson Haddix (20539155),Trade Paperback,"Lindsay Scott hit the big time at age five, when she became the star of the television show ""Just Me and the Kids."" It seemed like she was set for ...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",42850352,"=""9781416939177""",Claim to Fame,Margaret Peterson Haddix (20539155),Hardcover,"Lindsay Scott hit the big time at age five, when she became the star of the television show ""Just Me and the Kids."" It seemed like she was set for ...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",42850352,"=""9781416997375""",Claim to Fame,Margaret Peterson Haddix (20539155),eBook," I have to tell you my secret. I can't go on...without revealing it. I had a pretty good run, hiding from everyone for five years. For five years I...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
