Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217459339,"=""9780655234159""",Discover the Human Body: Lift-the-Flap Book,"",Hardcover,"Discover fun facts as you lift over 50 flaps on an amazing, illustrated journey to find out how your body works. What’s under your skin? And inside...","","Non fiction, Lake Press"
2,214620200,"=""9781837952045""",Lift The Flap Human Body,IglooBooks (100888866),Board Book,"Explore the fascinating world of the human body with Lift The Flap: Human Body, an engaging and interactive board book designed for curious toddler...","","Non fiction, Igloo Books"
3,209960402,"=""9781837716661""",Secrets of the Human Body,IglooBooks (100888866),Hardcover,"Embark on an enlightening journey through Secrets of the Human Body. Designed for budding scientists and curious minds, this book is a gateway into...","","Non fiction, Igloo Books"
4,209958306,"=""9781837717477""",Ultimate Questions & Answers Human Body,IglooBooks (100888866),Hardcover,Introducing the ultimate journey into the intricate marvel that is the human body – Ultimate Questions &amp; Answers Human Body: Photographic Fact ...,"","Non fiction, Igloo Books"
5,186139754,"=""9781665910675""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Trade Paperback,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910668""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Hardcover,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910682""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),eBook,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781797147314""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Audio Download,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non fiction, Simon & Schuster Books for Young Readers"
6,195105879,"=""9781801087902""",Discover Dinosaurs,IglooBooks (100888866),Mixed media product,Which dinosaur was bigger than a house? Why were some dinosaurs covered in bristles? And what can scientists tell about dinosaurs by looking at . ....,"","Non fiction, Igloo Books"
7,100402838,"=""9781801087919""",Amazing Human Body,IglooBooks (100888866),Trade Paperback,"Find the answers to all these questions and more inside this awesome kit, packed with learning activities!  With engaging learning activities that ...","","Non fiction, Igloo Books"
8,184029913,"=""9781953344359""",With My Little Nose (My First Senses Book),Toni Armier (183517073),Board Book,Learn about our five senses with this frolicking photographic exploration!With my little nose I smell daddy’s stinky toes! My nose would rather sme...,"","Non fiction, Little Genius Books"
9,164072622,"=""9781839036538""",Human Body,IglooBooks (100888866),Board Book,How does your heart beat? Where do you keep your memories? Why do you get hungry? Learn everything you've ever wanted to know about the human body ...,"","Non fiction, Igloo Books"
10,177714898,"=""9781524862756""",Bots and Bods,John Andrews (181794093),Trade Paperback,What do humans and robots have in common? Find out in this intriguing illustrated nonfiction book that encourages kids to discover their inner robo...,"","Non fiction, Andrews McMeel Publishing"
11,145920916,"=""9781684125494""",Uncover the Human Body,Luann Colombo (141032026),Paper Over Board,Discover how the amazing and impressive human body works with this innovative fact-filled book that includes a layered 3-D model built right into t...,"","Non fiction, Silver Dolphin Books"
12,174127229,"=""9781800228511""",Lift The Flaps: Human Body,IglooBooks (100888866),Board Book,"Prepare to embark on an extraordinary voyage of self-discovery with Lift the Flaps: Human Body, an interactive exploration of the incredible intric...","","Non fiction, Igloo Books"
13,139135189,"=""9781534428157""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),Trade Paperback,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non fiction, Simon & Schuster Books for Young Readers"
"",139135189,"=""9781534428140""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),Hardcover,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non fiction, Simon & Schuster Books for Young Readers"
"",139135189,"=""9781534428164""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),eBook,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non fiction, Simon & Schuster Books for Young Readers"
14,175505104,"=""9781471197208""",Health Heroes: The People Who Took Care of the World,Emily Sharratt (175505052),eBook,"Meet the real-life health heroes!£1 from the sale of this book will be donated to NHS Charities Together. For readers aged 8+, Health Heroes is pac...","","Non fiction, Simon & Schuster UK"
15,145920955,"=""9781684125500""",Uncover a Shark,David George Gordon (145529207),Paper Over Board,"This fascinating 3-D presentation provides the reader with an in-depth, hands-on exploration of a great white shark.In Uncover a Shark, a detailed,...","","Non fiction, Silver Dolphin Books"
16,195756989,"=""9781645170310""",Magic Magnifying Glass: Human Body,"",Paper Over Board,"Explore the inner workings of the amazing human body in depth with this innovative book with a movable ""magnifier""!Move the four magic ""magnifying ...","","Non fiction, Silver Dolphin Books"
17,162696271,"=""9781838528355""",This Book Is A . . . 3D Human Body,IglooBooks (100888866),Novelty,"See inside your insides in Human Body, with shaped pages covering every layer from skin to skeleton.Explore your insides in 3D detail!  Press out t...","","Non fiction, Igloo Books"
18,158422817,"=""9781534451858""",Cells,Carolyn Fisher (67347536),Hardcover,"Join Ellie, a skin cell who lives on the derrière of a Boston Terrier, as she tells readers all about the amazing cells that make up every living t...","","Non fiction, Beach Lane Books"
"",158422817,"=""9781534451827""",Cells,Carolyn Fisher (67347536),Fixed Layout eBook,"Join Ellie, a skin cell who lives on the derrière of a Boston Terrier, as she tells readers all about the amazing cells that make up every living t...","","Non fiction, Beach Lane Books"
19,161856969,"=""9781620106594""","Wait, What?","Heather Corinna (161857020), Isabella Rotman (161866997)",Trade Paperback,"From Heather Corinna, founder and director of Scarleteen.com, and Isabella Rotman, cartoonist and sex educator, comes a graphic novel guide that co...","","Non fiction, Limerence Press"
