Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,480390185,"=""9781499800401""",Little Explorers: My Amazing Body,Ruth Martin (557171001),Paper Over Board,"Where does food go? How does our brain work? Explore your amazing body in this novelty board book with over 50 sturdy flaps to lift, along with cha...","","Non fiction, little bee books"
2,414448131,"=""9781481401739""",Human Body,Ken Jennings (65813430),Trade Paperback,Unveil the impressive mysteries of your own body with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken J...,"","Academic, Middle Grade, Non fiction, Little Simon"
"",414448131,"=""9781481401746""",Human Body,Ken Jennings (65813430),Hardcover,Unveil the impressive mysteries of your own body with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken J...,"","Academic, Middle Grade, Non fiction, Little Simon"
"",414448131,"=""9781481401753""",Human Body,Ken Jennings (65813430),eBook,Unveil the impressive mysteries of your own body with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken J...,"","Academic, Middle Grade, Non fiction, Little Simon"
3,2117892589,"=""9781422288986""",Women in Medicine,Kim Etingoff (2117878433),eBook,"Women have made major contributions to science throughout history, including in the field of medicine. Learn about the lives of some of the most am...","","Non fiction, Mason Crest"
4,2117887021,"=""9781422290033""",Dental Care,Autumn Libal (2117882740),eBook,Did you know that poor dental hygiene can increase your risk of heart attack and stroke? Or that the incidence of cavities and tooth decay increase...,"","Non fiction, Mason Crest"
5,188547077,"=""9781566565837""",My Bodyworks,"Jane Schoenburg (188547114), Steven Schoenburg (188547115)",Hardcover,Learning about the body just got more exciting! Young children will discover how their bodies work when they read and sing along with fun and fact-...,"","Non fiction, Interlink Publishing Group Inc"
6,141032329,"=""9781607104131""",Build the Human Body,Richard Walker (141032362),Mixed media product,"The skeleton is the key to learning about the body, and Build the Human Body offers one of the coolest learning experiences around.The ancient Gree...","","Non fiction, Silver Dolphin Books"
7,2137708118,"=""9781440556593""",Everything KIDS' Human Body Book,Sheri Amsel (2137653374),Trade Paperback,A book about the most interesting thing on earth--you!What happens to food after you eat it? Why is your blood red? How do your bones grow?Your bod...,"","Non fiction, Adams Media"
"",2137708118,"=""9781440556609""",Everything KIDS' Human Body Book,Sheri Amsel (2137653374),eBook,A book about the most interesting thing on earth--you!What happens to food after you eat it? Why is your blood red? How do your bones grow?Your bod...,"","Non fiction, Adams Media"
8,23886010,"=""9781451604016""",Your Disgusting Head,"Doris Haggis-On-Whey (2120124916), Benny Haggis-On-Whey (2120124997)",eBook,"In Your Disgusting Head, Dr. and Mr. Doris Haggis-on-Whey reveal—through newly discovered discoveries—all the ways in which your head disappoints y...","",Simon & Schuster
