Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151368549,"=""9781982112530""",How to Become a Federal Criminal,Mike Chase (151368397),eBook,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781508292975""",How to Become a Federal Criminal,Mike Chase (151368397),Audio Download,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781982112516""",How to Become a Federal Criminal,Mike Chase (151368397),Hardcover,"“Somebody with credentials has combed through a mountain of boring literature, highlighted all the ticklish parts and served them up for appreciati...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
"",151368549,"=""9781982112523""",How to Become a Federal Criminal,Mike Chase (151368397),Trade Paperback,"In this “excellent book for people who like to start sentences with ‘Did you know that…’” (The New York Times), discover the most bizarre ways you ...","","Current Events, Gift Books, Non fiction, Lawyers, Satire, Atria Books"
2,481789337,"=""9781476799858""",Reach,"",eBook,"A timely and important compilation of first-person accounts by black men—including some famous like Russell Simmons, Rev. Al Sharpton, John Legend,...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Politicians, Atria Books"
"",481789337,"=""9781476799834""",Reach,"",Trade Paperback,"A timely and important compilation of first-person accounts by black men—including some famous like Russell Simmons, Rev. Al Sharpton, John Legend,...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Politicians, Atria Books"
3,403801572,"=""9781451687040""",Love at First Click,Laurie Davis (403801661),eBook,"One in five relationships starts on an online dating site, but little straightforward guidance exists for users. Enter digital dating whisperer Lau...",Self Help/Personal Development,"Non fiction, Atria Books"
"",403801572,"=""9781451687033""",Love at First Click,Laurie Davis (403801661),Trade Paperback,"One in five relationships starts on an online dating site, yet little advice exists for navigating the complex intersection of flirting and technol...",Self Help/Personal Development,"Non fiction, Atria Books"
4,73725092,"=""9781451672312""",Commander in Chic,Mikki Taylor (73725146),eBook,"With her “classic with a twist” sensibility, Michelle Obama oozes chic! Mikki Taylor, one of the nation’s foremost authorities on fashion, beauty, ...","","African-American, Inspirational, Non fiction, Atria Books"
"",73725092,"=""9781439196748""",Commander in Chic,Mikki Taylor (73725146),Fixed Layout eBook,"With her “classic with a twist” sensibility, Michelle Obama oozes chic! Mikki Taylor, one of the nation’s foremost authorities on fashion, beauty, ...","","African-American, Inspirational, Non fiction, Atria Books"
5,65358271,"=""9781451642827""",Eva Scrivo on Beauty,Eva Scrivo (65358340),eBook,Eva Scrivo has worked with thousands of women over the years and knows firsthand that beauty is a learned skill that is within everyone’s grasp. Ap...,"",Atria Books
6,33345341,"=""9781451628722""",Before You Put That On,Lloyd Boston (33345344),eBook,Style guru Lloyd Boston is familiar to millions of viewers across the country as a fashion editor for NBC's Today show and a regular on E! Entertai...,"","African-American, Classics, Pop Culture, Non fiction, Atria Books"
7,64990242,"=""9781439163948""",Style Checklist,Lloyd Boston (33345344),eBook,The good news is: the most stylish clothes you can have are probably already in your closet. But savvy women are on a perpetual quest to find the p...,MBS - General,"African-American, Classics, Pop Culture, Non fiction, Atria Books"
8,17051165,"=""9781416506850""",Swell Dressed Party,"Cynthia Rowley (17051159), Ilene Rosenzweig (17051160)",eBook,"The bestselling authors of Swell: A Girl's Guide to the Good Life, Home Swell Home: Designing Your Dream Pad, and Swell Holiday: Turning Up the Twi...","","Non fiction, Atria Books"
9,20938102,"=""9781439100318""",Swell Holiday,"Cynthia Rowley (17051159), Ilene Rosenzweig (17051160)",eBook,"Every day's a holiday in Swellville. But December is the swellest time of all.Coauthors of the breakthrough style manuals, Swell: A Girl's Guide to...","","Non fiction, Atria Books"
10,37683062,"=""9781451612615""",New Beauty Secrets,Laura Mercier (37683921),eBook,"Laura Mercier's philosophy is simple. A perfect face -- radiant, flawless, and soft -- is the first and most important step in achieving your best ...","","Non fiction, Atria Books"
11,48553746,"=""9781439101810""",Survival,"Lt. Gen. Russel Honoré (U.S. Army, ret) (48553759)",eBook,"It seems as though the frequency of natural disasters occurring around the nation and the world is increasing. Every day, there are new stories abo...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Atria Books"
"",48553746,"=""9781416599012""",Survival,"Lt. Gen. Russel Honoré (U.S. Army, ret) (48553759)",Trade Paperback,PREPAREDNESS TIPS • Store survival kits in a convenient place known to all family members. • Keep a smaller version of your supplies kit in the tru...,Biography/Autobiography,"African-American, Inspirational, Non fiction, Atria Books"
12,37340304,"=""9781439178065""",De inmigrante a ciudadano (A Simple Guide to US Immigration),Luis Cortes (35923984),eBook, De inmigrante a ciudadano:     Cómo obtener o cambiar su estatus migratorio en Estados Unidos    La inmigración en Estados Unidos es un asunto com...,"Reference works, Politics/Curr Affairs/Society","Hispanic, Spanish Language, Non fiction, Atria Books"
"",37340304,"=""9780743294508""",De inmigrante a ciudadano (A Simple Guide to US Immigration),Luis Cortes (35923984),Trade Paperback, De inmigrante a ciudadano:     Cómo obtener o cambiar su estatus migratorio en Estados Unidos    La inmigración en Estados Unidos es un asunto com...,"Reference works, Politics/Curr Affairs/Society","Hispanic, Spanish Language, Non fiction, Atria Books"
13,38553087,"=""9781416548324""",365 Ways To Change the World,Michael Norton (38553159),eBook,From the acclaimed author of The Ritual Effect comes an imaginative handbook of conscious acts of kindness for anyone who wants to make a positive ...,"","Non fiction, Atria Books"
"",38553087,"=""9780743297783""",365 Ways To Change the World,Michael Norton (38553159),Trade Paperback,From the acclaimed author of The Ritual Effect comes an imaginative handbook of conscious acts of kindness for anyone who wants to make a positive ...,"","Non fiction, Atria Books"
14,18211435,"=""9781439100271""",Textured Tresses,Diane Da Costa (18211485),eBook,"Twist it! Braid it! Loc it! Enjoy the freedom and beauty of naturally textured hair.Textured hair styles like Locs, Braids, Twists, Cornrows, and K...","","Non fiction, Atria Books"
"",18211435,"=""9780743235501""",Textured Tresses,Diane Da Costa (18211485),Trade Paperback,"Twist it! Braid it! Loc it! Enjoy the freedom and beauty of naturally textured hair.Textured hair styles like Locs, Braids, Twists, Cornrows, and K...","","Non fiction, Atria Books"
